﻿TRIM;UPM;NVIVI;NHOGA;RONDA;LINEA;P02;P03;P04;P06;ED01;ED02;ED03;AÑOESTU;ED05;ED06;ED07;A01;A01A;A02;A03;A04;A05;A06;A07A;A07M;A07S;A08;A09;A10;A11;A12;RECA13;RECA14;A15;A16;A17A;A17M;A17S;A18;RECB01;RECB02;B03DO;B03LU;B03MA;B03MI;B03JU;B03VI;B03SA;B04;B05;B06;B07A;B07M;B07S;B08;B09A;B09M;B09S;B10;B11;B12;B13;B14A;B14B;B15;B16;B17;B18;B19;B20;B21;B22;B22A;B22B;B22C;B23;RECC01;RECC02;C03;C04;C05;C06;C07;C08;C09A;C09B;C09C;C10;C11;C12;C13;C14;D01;D02;D03;D04;D05;E01A;E01B;E01C;E01D;E01E;E01F;E01G;E01GC;E01H;E01I;E01J;E01K;E01T;PEAA;PEAD;HORABH;CATE;TAMA;TIPOHOGA;RECOCUP;RECRAMA;INGBC;INGBCIMP;EDAD_QUIN;FEX
11;1;20;1;1;2;3;1;6;3;2;1;1;12;20; ;1;6;8;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;8;0;5;5;5;5;5;0;1; ; ;1;0;0;9;1;0;0;6;6;500000;6; ; ;1;300000;6; ; ;6; ;3; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;800000;0;0;0;0;0;0; ;0;0;0;0;800000;1;1;25;6;9;4;9;8;800000;800000;11;651
11;1;20;1;1;3;5;1;1;5;1;6;6;0; ; ;11;6;8;6;6;6;6; ; ; ; ; ;12;6;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;4; ; ; ; ;5;780
11;1;20;1;1;4;5;1;6;5;3;6;1;0;20; ;11;6;8;6;6;6;6; ; ; ; ; ;12;6;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;4; ; ; ; ;3;1115
11;1;20;1;1;5;5;1;1;2;2;1;1;12;20; ;1;6;8;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7;5;0;12;12;12;12;12;6;1; ; ;0;1;0;4;0;1;0;6;2;800000;6; ; ;6; ;6; ; ;6; ;3;2;5;2;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;800000;0;0;0;0;0;0; ;0;0;0;0;800000;1;1;66;2;4;4;7;5;800000;800000;6;793
11;1;20;1;1;6;6;1;6;2;2;1;1;12;20; ;1;6;8;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;8;0;8;8;8;8;8;8;1; ; ;2;0;0;9;2;0;0;6;6;800000;6; ; ;1;300000;6; ; ;6; ;3; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;1100000;0;0;0;0;0;0; ;0;0;0;0;1100000;1;1;48;6;9;4;9;8;1100000;1100000;5;671
11;1;20;1;1;7;9;1;1;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ;1;848
11;1;20;1;1;8;9;1;6;2;2;1;1;6;20; ;1;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;8;0;8;8;8;8;8;8;1; ; ;0;7;0;9;0;7;0;6;6;500000;6; ; ;6; ;6; ; ;6; ;3; ; ; ;1;5;5;20;1; ;1;6;4; ; ; ; ;0; ; ; ;6; ; ;6; ;500000;1300000;0;0;0;0;0; ;0;0;0;0;1800000;1;1;48;6;9;4;5;8;1800000;1800000;6;761
11;1;20;1;1;9;9;1;1;2;2;1;1;12;20; ;1;6;8;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;5;0;11;11;11;11;11;11;1; ; ;15;0;0;1;15;0;0;6;4; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;600000;0;0;0;0;300000;0; ;0;0;0;0;900000;1;1;66;4;1;4;5;5;600000;600000;10;743
11;1;20;1;1;10;9;1;1;5;2;1;1;4;2;2; ;6;8;6;6;6;6; ; ; ; ; ;7;6;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;4; ; ; ; ;3;844
11;1;23;1;1;1;1;1;1;2;2;1;1;12; ; ; ;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7;8;0;6;6;6;6;6;5;1; ; ;4;0;0;7;4;0;0;6;1;1964507;6; ; ;6; ;6; ; ;6; ;2; ; ; ;1;7;5;20;1; ;1;6;4; ; ; ; ;0; ; ; ;6; ; ;6; ;1964507;500000;0;0;0;0;0; ;0;0;0;0;2464507;1;1;35;1;7;4;7;8;2464507;2464507;13;596
11;1;23;1;1;2;2;1;6;2;2;1;1;9;20; ;1;6;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;8;0;8;8;8;8;8;0;1; ; ;0;3;0;9;0;3;0;6;6;900000;6; ; ;6; ;6; ; ;6; ;3; ; ; ;1;5;5;20;1; ;1;6;4; ; ; ; ;0; ; ; ;6; ; ;6; ;900000;350000;0;0;0;0;0; ;0;0;0;0;1250000;1;1;40;6;9;4;9;8;1250000;1250000;9;923
11;1;23;1;1;3;3;1;1;5;2;1;1;9;4;1; ;6;1;6;6;6;6; ; ; ; ; ;7;6;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;4; ; ; ; ;4;721
11;1;23;1;1;4;3;1;1;5;3;1;1;6;2;1; ;6;1;6;6;6;6; ; ; ; ; ;7;6;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;4; ; ; ; ;3;844
11;1;23;1;1;5;3;1;6;5;3;1;1;1;2;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ;2;974
11;1;23;1;1;6;3;1;1;5;3;1;1;11;20; ;2;6;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;8;0;8;8;8;8;8;0;1; ; ;10;0;0;6;10;0;0;1;1;2341080;1;200000;0;6; ;6; ; ;6; ;1; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;2541080;0;0;0;0;0;0; ;0;0;0;0;2541080;1;1;40;1;6;4;4;8;2541080;2541080;8;917
11;1;23;1;1;7;3;1;6;5;3;1;1;18;20; ;2;6;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;8;0;8;8;8;8;8;0;1; ; ;10;0;0;6;10;0;0;1;1;3064412;1;182406;0;6; ;6; ; ;6; ;1; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;3246818;0;0;0;0;0;0; ;0;0;0;0;3246818;1;1;40;1;6;4;2;8;3246818;3246818;8;882
11;1;23;1;1;8;9;1;6;5;2;6;6;0; ; ; ;6;1;6;6;6;6; ; ; ; ; ;12;6;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;4; ; ; ; ;13;574
11;1;35;1;1;1;1;1;6;5;3;1;1;18; ; ; ;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;8;0;4;4;4;4;4;0;1; ; ;20;0;0;7;43;0;0;6;2;9999999999;6; ; ;6; ;6; ; ;6; ;2;1;2;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;9999999999;0;0;0;0;0;0; ;9999999999;0;0;0;9999999999;1;1;20;2;7;4;1;8;9999999999;9999999999;13;528
11;1;35;1;1;2;9;1;6;5;3;1;1;12;20; ;2;6;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;8;0;8;8;8;8;8;0;1; ; ;8;0;0;6;8;0;0;1;1;1034388;6; ; ;6; ;6; ; ;6; ;1; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;1034388;0;0;0;0;0;0; ;0;0;0;0;1034388;1;1;40;1;6;4;4;8;1034388;1034388;11;651
11;1;44;1;1;1;1;1;6;4;3;1;1;12; ; ; ;1; ;6;6;6;6; ; ; ; ; ;12;6;6;1;4;5;2;3;40;0;0;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;3000000;0;0; ;0;0;0;0;3000000;3;3; ; ; ;4; ; ; ; ;13;528
11;1;44;1;1;2;3;1;6;3;3;1;1;16; ; ; ;6;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;6;0;6;6;6;6;6;0;1; ; ;23;0;0;7;23;0;0;1;1;2033000;1;1250000;0;6; ;6; ; ;6; ;1; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;6;6; ;3283000;0;0;0;0;0;0; ;0;0;0;0;3283000;1;1;30;1;7;4;3;6;3283000;3283000;11;651
11;1;44;1;1;3;5;1;6;5;3;1;1;15;17;2; ;6;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;8;0;6;6;6;6;6;0;1; ; ;4;0;0;8;4;0;0;6;1;1500000;6; ; ;6; ;6; ; ;6; ;2; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;1500000;0;0;0;0;0;0; ;0;0;0;0;1500000;1;1;30;1;8;4;4;8;1500000;1500000;5;671
11;1;44;1;1;4;5;1;1;5;3;1;1;10;3;2; ;6;1;6;6;6;6; ; ; ; ; ;7;1; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;4; ; ; ; ;4;721
11;1;45;1;1;1;1;1;1;1;3;1;1;14;20; ;2;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;0;12;12;12;12;12;0;1; ; ;15;0;0;5;15;0;0;6;3; ; ; ; ; ; ; ; ; ; ; ; ;1;2;1;1;1;2;15;1; ;4;6;3; ; ; ; ;0; ; ; ;1;12;1;6; ;15000000;5000000;0;0;0;0;0; ;0;0;0;0;20000000;1;1;60;3;5;2;1;2;20000000;20000000;9;1064
11;1;45;1;1;2;2;1;6;1;3;1;1;16;20; ;17;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;0;8;8;8;8;8;0;1; ; ;15;0;0;5;15;0;0;6;3; ; ; ; ; ; ; ; ; ; ; ; ;1;2;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;12;1;1;40;10000000;0;0;0;0;0;0; ;0;0;0;0;10000000;1;1;40;3;5;2;1;2;10000000;10000000;8;882
11;1;45;1;1;3;3;1;1;5;3;1;1;7;2;2; ;6;2;6;6;6;6; ; ; ; ; ;7;1; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;2; ; ; ; ;3;844
11;1;45;1;1;4;3;1;1;5;3;1;1;3;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;2;985
11;1;45;1;1;5;11;1;6;2;3;1;1;4;20; ;6;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;8;0;8;8;8;8;8;0;1; ; ;4;6;0;9;0;6;0;6;6;1500000;6; ; ;1;400000;1; ;800000;6; ;3; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;2700000;0;0;0;0;0;0; ;0;0;0;0;2700000;1;1;40;6;9;2;9;8;2700000;2700000;8;882
11;3;2;1;1;1;1;1;1;2;3;1;1;12;20; ;2;6;2;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;7;0;10;10;10;10;10;5;1; ; ;7;0;0;4;12;0;0;1;2;3500000;1;3500000;0;6; ;6; ; ;1;100000;1;1;2;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;7100000;0;0;0;0;0;0; ;0;0;0;0;7100000;1;1;55;2;4;2;1;7;7100000;7100000;7;2382
11;3;2;1;1;2;2;1;6;2;3;1;1;17;20; ;2;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;8;0;8;8;8;8;8;0;1; ; ;8;0;0;8;8;0;0;6;1;2318182;1;1390909;0;6; ;6; ; ;6; ;2; ; ; ;1;3;7;3;1; ;1;6;4; ; ; ; ;0; ; ; ;6; ; ;6; ;3709091;1000000;0;0;0;0;0; ;0;0;0;0;4709091;1;1;40;1;8;2;1;8;4709091;4709091;8;2281
11;3;2;1;1;3;3;1;1;5;3;6;1;0;2;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;2;2546
11;3;2;1;1;4;3;1;1;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;1;2192
11;3;56;1;1;1;1;1;1;2;3;1;1;12;20; ;17;6;2;6;6;6;6; ; ; ; ; ;9;1; ;1;7;5;4;1;0;0;2;10; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;3000000;0;0;0; ;0;0;0;2000000;5000000;3;3; ; ; ;4; ; ; ; ;10;1922
11;3;56;1;1;2;2;1;6;2;3;1;1;12;20; ;1;1; ;6;6;6;6; ; ; ; ; ;6;1; ;1;3;5;2;6;0;6;0;11; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;4; ; ; ; ;9;2386
11;3;56;1;1;3;3;1;6;5;3;1;1;4;2;1; ;6;2;6;6;6;6; ; ; ; ; ;7;6;4;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;4; ; ; ; ;3;2884
11;3;56;1;1;4;3;1;1;5;3;1;1;1;2;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ;2;2546
11;3;56;1;1;5;7;1;6;4;3;1;1;12; ; ; ;6;2;6;6;6;6; ; ; ; ; ;12;6;6;1;4;7;2;3;50;0;0;14; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;4; ; ; ; ;13;1484
11;3;83;1;1;1;1;1;1;1;3;1;1;18; ; ; ;1; ;6;6;6;6; ; ; ; ; ;14;6;8;1;1;8;2;6;5;0;0;8; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;3000000;0;0; ;5000000;0;0;0;8000000;3;3; ; ; ;2; ; ; ; ;13;1301
11;3;83;1;1;2;2;1;6;1;3;1;1;12; ; ; ;6;1;6;6;6;6; ; ; ; ; ;12;6;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0; ;0;0;0;0;0;3;3; ; ; ;2; ; ; ; ;13;1070
11;3;83;1;1;3;11;1;6;1;2;1;1;4; ; ; ;1; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9;8;0;10;10;10;10;10;5;1; ; ;26;0;0;9;3;6;0;6;6;1300000;6; ; ;1;720000;1; ;500000;6; ;3; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ;6; ;2520000;0;0;0;0;0;0; ;0;0;0;0;2520000;1;1;55;6;9;2;9;8;2520000;2520000;12;1668
11;5;2;1;1;1;1;1;6;5;1;6;6;0; ; ; ;1; ;6;6;6;6; ; ; ; ; ;12;6;6;1;5;1;2;3;60;0;0;17; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;700000;0; ;0;0;0;0;700000;3;3; ; ; ;1; ; ; ; ;13;268
