﻿upm;nvivi;nhoga;dptorep;area;año;e01aimde;e01bimde;e01cimde;e01dde;e01ede;e01fde;e02tde;e01hide;e01ide;e01jde;e01kjde;e01hde;e01kde;e01lde;v19ede;ingrevasode;bonode;v21gde;totpers;ingrem;ipcm;linpobto;linpobex;pobrezai;pobnopoi;fex;facpob;p0pobtot;p1pobtot;p2pobtot;p0pobext;p1pobext;p2pobext;ipcmdefg;quintili;decili;quintiai;decilai
131;10;1;0;1;2022;10000000;5000000;0;0;0;0;0;5000000;0;0;0;0;0;0;5000000;0;0;3000000;5;24750000;4950000;825373;346195;3;0;467;2335;0; ;0;0; ;0;4950000;5;10;5;10
131;14;1;0;1;2022;3200000;3200000;0;0;0;0;0;12000000;0;0;0;0;0;0;1000000;0;0;5000000;2;18983333,3333333;9491666,66666667;825373;346195;3;0;393;786;0; ;0;0; ;0;9491666,66666667;5;10;5;10
131;54;1;0;1;2022;0;0;0;0;0;0;0;0;0;3500000;0;0;0;0;2273700,93234573;0;0;0;1;5773700,93234573;5773700,93234573;825373;346195;3;0;293;293;0; ;0;0; ;0;5773700,93234573;5;10;5;10
191;1;1;0;1;2022;11500000;0;0;0;0;0;0;10000000;0;0;0;0;0;0;2000000;0;0;6000000;4;23000000;5750000;825373;346195;3;0;277;1108;0; ;0;0; ;0;5750000;5;10;5;10
191;4;1;0;1;2022;8000000;1400000;0;0;0;0;166666,666666667;0;0;0;0;0;0;0;1800000;0;0;0;3;11366666,6666667;3788888,88888889;825373;346195;3;0;275;825;0; ;0;0; ;0;3788888,88888889;5;10;5;9
191;5;1;0;1;2022;1000000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1000000;1000000;825373;346195;3;0;261;261;0; ;0;0; ;0;1000000;2;4;2;3
191;17;1;0;1;2022;1910000;0;0;0;0;0;0;0;0;0;0;0;0;0;1500000;0;0;0;1;3410000;3410000;825373;346195;3;0;135;135;0; ;0;0; ;0;3410000;5;9;5;9
191;28;1;0;1;2022;4000000;0;0;0;0;0;0;0;0;0;0;0;0;0;700000;57790;0;0;6;4757790;792965;825373;346195;2;1;343;2058;1;,0392646718513932;,00154171445559759;0; ;0;792965;2;3;1;2
191;32;1;0;1;2022;2700000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2700000;2700000;825373;346195;3;0;479;479;0; ;0;0; ;0;2700000;5;9;4;8
191;34;1;0;1;2022;3000000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3000000;3000000;825373;346195;3;0;388;388;0; ;0;0; ;0;3000000;5;9;5;9
191;35;1;0;1;2022;0;0;0;0;0;500000;0;0;0;0;0;0;0;0;0;0;0;0;1;500000;500000;825373;346195;2;1;200;200;1;,394213282964187;,155404112465402;0; ;0;500000;1;2;1;1
191;36;1;0;1;2022;3500000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3500000;1166666,66666667;825373;346195;3;0;385;1155;0; ;0;0; ;0;1166666,66666667;3;5;2;4
191;38;1;0;1;2022;6164378,65044622;0;0;0;0;0;0;5000000;0;0;0;0;0;0;2000000;0;0;1706000;4;13022211,9837796;3255552,99594489;825373;346195;3;0;213;852;0; ;0;0; ;0;3255552,99594489;5;9;5;9
191;46;1;0;1;2022;0;0;0;0;0;1300000;0;0;0;0;0;0;0;0;1021031,25292705;0;0;1500000;1;2196031,25292705;2196031,25292705;825373;346195;3;0;261;261;0; ;0;0; ;0;2196031,25292705;4;8;4;8
336;10;1;0;1;2022;595693,779904307;0;0;0;0;0;0;0;0;0;0;0;0;0;636939,123063405;0;0;0;1;1232632,90296771;1232632,90296771;825373;346195;3;0;253;253;0; ;0;0; ;0;1232632,90296771;3;6;3;5
336;19;1;0;1;2022;2978468,89952153;0;0;0;0;0;0;0;0;0;0;0;0;0;992822,966507178;57790;0;0;4;4029081,86602871;1007270,46650718;825373;346195;3;0;733;2932;0; ;0;0; ;0;1007270,46650718;2;4;2;3
336;27;1;0;1;2022;1588516,74641148;0;0;0;0;0;0;0;0;0;0;0;0;0;248205,741626794;115580;0;0;4;1952302,48803828;488075,62200957;825373;346195;2;1;648;2592;1;,408660542555221;,167003439041528;0; ;0;488075,62200957;1;2;1;1
336;42;1;0;1;2022;4368421,05263158;0;0;0;0;297846,889952153;595693,779904307;0;0;0;0;0;0;0;1985645,93301436;231160;0;794258,373205742;7;7412579,45773525;1058939,92253361;825373;346195;3;0;596;4172;0; ;0;0; ;0;1058939,92253361;3;5;2;4
336;45;1;0;1;2022;6115789,47368422;0;0;0;0;0;0;0;0;0;0;0;0;0;992822,966507178;115580;0;0;7;7224192,44019139;1032027,49145591;825373;346195;3;0;813;5691;0; ;0;0; ;0;1032027,49145591;3;5;2;4
336;50;1;0;1;2022;6076076,55502393;0;0;0;0;0;0;0;0;0;0;0;0;0;992822,966507178;57790;0;0;5;7126689,52153111;1425337,90430622;825373;346195;3;0;616;3080;0; ;0;0; ;0;1425337,90430622;3;6;3;5
336;52;1;0;1;2022;4604142,77944855;0;0;0;0;0;0;0;0;0;0;0;496411,483253589;0;595693,779904307;173370;0;0;9;5869618,04260645;652179,782511827;825373;346195;2;1;602;5418;1;,209836301270059;,044031273330699;0; ;0;652179,782511827;1;2;1;2
336;53;1;0;1;2022;0;0;0;0;0;0;0;0;0;297846,889952153;0;0;0;0;688666,602529641;0;0;0;1;986513,492481795;986513,492481795;825373;346195;3;0;253;253;0; ;0;0; ;0;986513,492481795;2;4;2;3
336;57;1;0;1;2022;6354066,98564594;0;0;0;0;0;0;0;0;0;0;0;0;0;1489234,44976077;288950;0;0;11;8132251,4354067;739295,585036973;825373;346195;2;1;585;6435;1;,104289109242763;,0108762183066489;0; ;0;739295,585036973;2;3;1;2
395;27;1;0;1;2022;0;0;0;0;0;0;0;0;0;0;0;0;1092105,2631579;0;1008015,19915762;0;0;0;2;2100120,46231551;1050060,23115776;825373;346195;3;0;370;740;0; ;0;0; ;0;1050060,23115776;3;5;2;4
395;32;1;0;1;2022;10097751,3173888;0;0;0;0;0;0;1290669,85645933;0;0;0;0;0;0;1985645,93301436;0;0;0;7;13374067,1068625;1910581,01526607;825373;346195;3;0;402;2814;0; ;0;0; ;0;1910581,01526607;4;8;4;7
395;42;1;0;1;2022;2636561,88842413;0;0;0;0;1489234,44976077;0;0;0;0;0;0;0;0;1588516,74641148;0;0;0;2;5714313,08459638;2857156,54229819;825373;346195;3;0;757;1514;0; ;0;0; ;0;2857156,54229819;5;9;5;9
395;50;1;0;1;2022;7186356,85802353;0;0;0;0;0;992822,966507178;0;0;0;0;0;0;0;1161215,89989945;0;0;365409,180703377;3;9309944,95937154;3103314,98645718;825373;346195;3;0;666;1998;0; ;0;0; ;0;3103314,98645718;5;9;5;9
395;51;1;0;1;2022;6949760,76555024;0;0;0;0;0;0;0;0;0;0;0;0;0;1277055,62497028;0;0;467860,839253907;4;8187827,98724937;2046956,99681234;825373;346195;3;0;327;1308;0; ;0;0; ;0;2046956,99681234;4;8;4;7
395;52;1;0;1;2022;0;0;0;0;0;1191387,55980861;33094,0988835726;0;0;0;0;0;0;0;0;0;0;0;2;1224481,65869219;612240,829346093;825373;346195;2;1;673;1346;1;,258225275910294;,0666802931189475;0; ;0;612240,829346093;1;2;1;1
410;10;1;0;1;2022;6800000;0;0;0;0;2400000;0;1500000;0;0;0;0;0;0;2000000;0;0;3000000;1;12450000;12450000;825373;346195;3;0;256;256;0; ;0;0; ;0;12450000;5;10;5;10
410;14;1;0;1;2022;2580000;0;0;0;0;0;0;0;0;0;0;0;0;0;500000;0;0;0;5;3080000;616000;825373;346195;2;1;369;1845;1;,253670764611878;,0643488568187751;0; ;0;616000;1;2;1;2
410;16;1;0;1;2022;0;0;0;0;0;0;0;2500000;0;0;0;0;0;0;4000000;0;0;3000000;2;6250000;3125000;825373;346195;3;0;168;336;0; ;0;0; ;0;3125000;5;9;5;9
410;35;1;0;1;2022;7020000;0;0;0;0;0;0;0;0;0;0;0;0;0;1000000;0;0;0;3;8020000;2673333,33333333;825373;346195;3;0;307;921;0; ;0;0; ;0;2673333,33333333;5;9;4;8
410;39;1;0;1;2022;0;0;0;0;0;0;0;1600000;0;0;0;0;0;0;1716805,32127955;0;0;1200000;1;3216805,32127955;3216805,32127955;825373;346195;3;0;256;256;0; ;0;0; ;0;3216805,32127955;5;9;5;9
410;42;1;0;1;2022;5100000;0;0;0;0;0;0;0;0;0;0;0;0;0;1490250,67051491;0;0;1400000;2;6473584,00384824;3236792,00192412;825373;346195;3;0;254;508;0; ;0;0; ;0;3236792,00192412;5;9;5;9
410;47;1;0;1;2022;840000;0;0;0;0;0;0;0;500000;0;0;0;0;0;500000;57790;0;0;2;1897790;948895;825373;346195;3;0;353;706;0; ;0;0; ;0;948895;2;4;2;3
410;51;1;0;1;2022;13069905,5399406;0;0;0;0;0;0;5800000;0;0;0;0;0;0;2000000;0;0;0;4;20869905,5399406;5217476,38498515;825373;346195;3;0;255;1020;0; ;0;0; ;0;5217476,38498515;5;10;5;10
410;54;1;0;1;2022;9600000;0;0;0;0;0;0;2100000;0;0;0;0;0;0;0;0;0;0;6;11700000;1950000;825373;346195;3;0;323;1938;0; ;0;0; ;0;1950000;4;8;4;7
440;1;1;0;1;2022;12410287,0813397;14892344,4976077;0;0;0;0;0;0;0;0;0;0;0;0;496411,483253589;0;0;1985645,93301436;2;27633572,5677831;13816786,2838916;825373;346195;3;0;552;1104;0; ;0;0; ;0;13816786,2838916;5;10;5;10
440;15;1;0;1;2022;3574162,67942584;0;0;0;0;2978468,89952153;0;0;0;0;0;0;0;0;0;0;0;0;2;6552631,57894737;3276315,78947369;825373;346195;3;0;292;584;0; ;0;0; ;0;3276315,78947369;5;9;5;9
440;21;1;0;1;2022;2482057,41626794;0;0;0;0;0;0;8935406,6985646;0;0;0;0;0;0;0;0;0;0;4;11417464,1148325;2854366,02870814;825373;346195;3;0;399;1596;0; ;0;0; ;0;2854366,02870814;5;9;5;9
440;22;1;0;1;2022;0;0;0;0;1191387,55980861;0;0;893540,66985646;0;0;0;0;0;0;496411,483253589;0;0;0;1;2581339,71291866;2581339,71291866;825373;346195;3;0;246;246;0; ;0;0; ;0;2581339,71291866;5;9;4;8
440;25;1;0;1;2022;6949760,76555024;0;0;0;0;0;0;2978468,89952153;0;0;0;0;0;0;2482057,41626794;0;0;2261830,59453316;3;12221801,198462;4073933,73282065;825373;346195;3;0;344;1032;0; ;0;0; ;0;4073933,73282065;5;10;5;10
440;35;1;0;1;2022;11308253,5885168;0;0;0;0;0;0;0;0;0;0;0;0;0;1588516,74641148;0;0;0;4;12896770,3349282;3224192,58373206;825373;346195;3;0;586;2344;0; ;0;0; ;0;3224192,58373206;5;9;5;9
440;47;1;0;1;2022;7942583,73205742;0;0;0;0;0;0;0;0;0;0;0;0;0;3971291,86602871;0;0;0;1;11913875,5980861;11913875,5980861;825373;346195;3;0;453;453;0; ;0;0; ;0;11913875,5980861;5;10;5;10
440;51;1;0;1;2022;10027511,9617225;0;0;0;0;0;330940,988835726;0;0;0;0;0;0;0;1985645,93301436;115580;0;0;8;12459678,8835726;1557459,86044657;825373;346195;3;0;583;4664;0; ;0;0; ;0;1557459,86044657;4;7;3;6
440;57;1;0;1;2022;198564,593301436;0;0;0;0;0;0;1191387,55980861;0;0;0;0;0;0;794258,373205742;0;0;0;1;2184210,52631579;2184210,52631579;825373;346195;3;0;246;246;0; ;0;0; ;0;2184210,52631579;4;8;4;8
470;2;1;0;1;2022;4016129,03225807;0;0;0;0;0;0;0;0;0;0;0;0;0;753024,193548389;0;0;0;5;4769153,22580646;953830,645161292;825373;346195;3;0;353;1765;0; ;0;0; ;0;953830,645161292;2;4;2;3
470;22;1;0;1;2022;5010120,96774194;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5010120,96774194;5010120,96774194;825373;346195;3;0;569;569;0; ;0;0; ;0;5010120,96774194;5;10;5;10
470;27;1;0;1;2022;1847419,35483871;0;0;0;0;0;0;0;0;0;0;0;574306,451612904;0;0;0;0;0;2;2421725,80645162;1210862,90322581;825373;346195;3;0;344;688;0; ;0;0; ;0;1210862,90322581;3;5;3;5
470;32;1;0;1;2022;3514112,90322581;0;0;0;0;0;0;0;1506048,38709678;0;0;0;0;0;0;115580;0;0;5;5135741,29032259;1027148,25806452;825373;346195;3;0;526;2630;0; ;0;0; ;0;1027148,25806452;3;5;2;4
470;34;1;0;1;2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2047144,76002807;0;0;0;2;2047144,76002807;1023572,38001404;825373;346195;3;0;254;508;0; ;0;0; ;0;1023572,38001404;3;5;2;4
470;50;1;0;1;2022;9538306,45161292;1204838,70967742;0;0;0;0;0;3012096,77419355;0;0;0;0;0;0;4016129,03225807;0;0;3012096,77419355;5;17520362,9032258;3504072,58064517;825373;346195;3;0;382;1910;0; ;0;0; ;0;3504072,58064517;5;10;5;9
470;57;1;0;1;2022;15589749,8017717;0;0;0;0;0;0;0;0;0;0;0;0;0;1985776,84268177;115580;0;0;6;17691106,6444534;2948517,77407557;825373;346195;3;0;533;3198;0; ;0;0; ;0;2948517,77407557;5;9;5;9
470;62;1;0;1;2022;7028225,80645163;0;0;0;0;0;0;0;0;0;0;0;0;0;2510080,6451613;0;0;3012096,77419355;4;9287298,38709679;2321824,5967742;825373;346195;3;0;519;2076;0; ;0;0; ;0;2321824,5967742;4;8;4;8
470;69;1;0;1;2022;4518145,16129033;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4518145,16129033;903629,032258066;825373;346195;3;0;424;2120;0; ;0;0; ;0;903629,032258066;2;4;2;3
470;72;1;0;1;2022;4017076,95702092;0;0;0;0;0;0;0;0;0;0;0;0;0;4016129,03225807;0;0;281129,032258065;2;8009778,56992415;4004889,28496208;825373;346195;3;0;241;482;0; ;0;0; ;0;4004889,28496208;5;10;5;10
587;6;1;0;1;2022;2500000;0;0;1500000;0;0;0;0;0;0;0;0;0;0;1200000;0;0;0;3;5200000;1733333,33333333;825373;346195;3;0;553;1659;0; ;0;0; ;0;1733333,33333333;4;7;3;6
587;12;1;0;1;2022;2500000;0;0;0;0;0;0;20000000;0;0;0;0;0;0;5000000;0;0;0;4;27500000;6875000;825373;346195;3;0;457;1828;0; ;0;0; ;0;6875000;5;10;5;10
587;17;1;0;1;2022;4600000;0;0;0;0;0;0;5000000;2500000;0;0;0;0;0;2000000;0;0;3600000;5;13800000;2760000;825373;346195;3;0;496;2480;0; ;0;0; ;0;2760000;5;9;5;9
587;36;1;0;1;2022;11100000;0;0;500000;0;0;0;0;0;0;0;0;0;0;800000;0;0;0;6;12400000;2066666,66666667;825373;346195;3;0;537;3222;0; ;0;0; ;0;2066666,66666667;4;8;4;7
587;42;1;0;1;2022;6500000;5000000;0;0;0;1000000;0;0;0;0;0;0;0;0;500000;0;0;0;5;13000000;2600000;825373;346195;3;0;555;2775;0; ;0;0; ;0;2600000;5;9;4;8
587;45;1;0;1;2022;1500000;0;0;0;0;0;0;0;0;0;0;0;0;0;1000000;57790;0;0;5;2557790;511558;825373;346195;2;1;566;2830;1;,380209917213187;,144559581147259;0; ;0;511558;1;2;1;1
587;46;1;0;1;2022;10450000;640000;0;0;0;0;0;0;0;0;0;0;0;0;600000;173370;0;0;15;11863370;790891,333333333;825373;346195;2;1;571;8565;1;,0417770712958464;,00174532368605823;0; ;0;790891,333333333;2;3;1;2
587;54;1;0;1;2022;3500000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;57790;0;0;3;3557790;1185930;825373;346195;3;0;564;1692;0; ;0;0; ;0;1185930;3;5;2;4
632;3;1;0;1;2022;3304114,83253589;1290669,85645933;0;0;0;0;0;0;595693,779904307;0;0;0;0;0;0;0;0;0;3;5190478,46889952;1730159,48963317;825373;346195;3;0;1079;3237;0; ;0;0; ;0;1730159,48963317;4;7;3;6
632;30;1;0;1;2022;0;0;0;0;0;3772727,27272728;0;0;0;0;0;0;0;0;0;0;0;0;1;3772727,27272728;3772727,27272728;825373;346195;3;0;1532;1532;0; ;0;0; ;0;3772727,27272728;5;10;5;9
632;35;1;0;1;2022;9431818,18181819;0;0;0;0;0;0;4467703,3492823;0;0;0;0;0;0;2978468,89952153;0;0;2283492,82296651;2;16687699,3620415;8343849,68102074;825373;346195;3;0;751;1502;0; ;0;0; ;0;8343849,68102074;5;10;5;10
632;39;1;0;1;2022;2482057,41626794;0;0;0;0;0;0;0;0;0;0;0;0;0;992822,966507178;0;0;0;5;3474880,38277512;694976,076555024;825373;346195;2;1;924;4620;1;,157985448330604;,024959401884222;0; ;0;694976,076555024;2;3;1;2
632;53;1;0;1;2022;3971291,86602871;0;0;0;0;0;0;0;0;0;0;0;0;0;992822,966507178;0;0;0;3;4964114,83253589;1654704,94417863;825373;346195;3;0;1167;3501;0; ;0;0; ;0;1654704,94417863;4;7;3;6
632;59;1;0;1;2022;5956937,79904307;7942583,73205742;0;0;0;0;0;0;1985645,93301436;0;0;0;0;0;3971291,86602871;0;0;4467703,3492823;4;19484150,7177034;4871037,67942584;825373;346195;3;0;1118;4472;0; ;0;0; ;0;4871037,67942584;5;10;5;10
632;92;1;0;1;2022;9928229,66507178;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;9928229,66507178;4964114,83253589;825373;346195;3;0;667;1334;0; ;0;0; ;0;4964114,83253589;5;10;5;10
660;3;1;0;1;2022;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4500000;0;0;4000000;2;4166666,66666667;2083333,33333333;825373;346195;3;0;1208;2416;0; ;0;0; ;0;2083333,33333333;4;8;4;7
660;11;1;0;1;2022;23000000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;23000000;5750000;825373;346195;3;0;1727;6908;0; ;0;0; ;0;5750000;5;10;5;10
660;14;1;0;1;2022;3394736,14738655;0;0;0;0;0;0;0;0;0;0;0;0;0;3000000;0;0;1575490,00829812;3;6263445,31336171;2087815,1044539;825373;346195;3;0;1499;4497;0; ;0;0; ;0;2087815,1044539;4;8;4;7
660;27;1;0;1;2022;4531806,55570092;0;0;0;0;0;0;0;0;0;0;0;0;0;3000000;0;0;0;2;7531806,55570092;3765903,27785046;825373;346195;3;0;1639;3278;0; ;0;0; ;0;3765903,27785046;5;10;5;9
686;7;1;0;1;2022;5572379,03225807;0;0;0;0;0;0;0;0;0;0;0;0;0;1506048,38709678;57790;0;0;6;7136217,41935485;1189369,56989248;825373;346195;3;0;456;2736;0; ;0;0; ;0;1189369,56989248;3;5;2;4
686;13;1;0;1;2022;18010752,1600742;0;0;0;0;0;0;0;0;0;0;0;0;0;6526209,67741937;0;0;2138425,98488622;5;24358759,6720864;4871751,93441728;825373;346195;3;0;362;1810;0; ;0;0; ;0;4871751,93441728;5;10;5;10
686;14;1;0;1;2022;8790086,93369043;0;0;0;0;0;0;0;3514112,90322581;0;0;0;0;0;5020161,29032259;0;0;0;4;17324361,1272388;4331090,28180971;825373;346195;3;0;507;2028;0; ;0;0; ;0;4331090,28180971;5;10;5;10
686;31;1;0;1;2022;0;0;0;1807258,06451613;0;0;0;3012096,77419355;0;0;0;0;0;0;2409677,41935484;0;0;0;1;7229032,25806453;7229032,25806453;825373;346195;3;0;193;193;0; ;0;0; ;0;7229032,25806453;5;10;5;10
686;43;1;0;1;2022;19126814,5161291;0;0;3012096,77419355;0;0;0;0;0;0;0;0;0;0;2510080,6451613;0;0;6024193,54838711;4;24146975,8064517;6036743,95161291;825373;346195;3;0;381;1524;0; ;0;0; ;0;6036743,95161291;5;10;5;10
686;48;1;0;1;2022;0;0;0;0;0;0;0;8032258,06451614;0;0;0;0;0;0;3514112,90322581;0;0;5020161,29032259;1;11128024,1935484;11128024,1935484;825373;346195;3;0;286;286;0; ;0;0; ;0;11128024,1935484;5;10;5;10
686;53;1;0;1;2022;7329435,48387098;0;0;0;0;0;0;0;0;0;0;0;0;0;0;115580;0;0;5;7445015,48387098;1489003,0967742;825373;346195;3;0;448;2240;0; ;0;0; ;0;1489003,0967742;3;6;3;5
686;57;1;0;1;2022;0;0;0;702822,580645163;0;0;0;0;0;1204838,70967742;0;0;0;0;2008064,51612904;0;0;0;1;3915725,80645162;3915725,80645162;825373;346195;3;0;286;286;0; ;0;0; ;0;3915725,80645162;5;10;5;10
686;59;1;0;1;2022;6267169,35483872;301209,677419355;0;0;0;0;0;0;0;0;0;0;0;0;2008064,51612904;0;0;5020161,29032259;3;8158096,77419356;2719365,59139785;825373;346195;3;0;434;1302;0; ;0;0; ;0;2719365,59139785;5;9;4;8
757;13;1;0;1;2022;0;0;0;0;0;1500000;0;0;0;0;0;0;0;0;1500000;0;0;6000000;2;2500000;1250000;825373;346195;3;0;207;414;0; ;0;0; ;0;1250000;3;6;3;5
757;20;1;0;1;2022;8300000;0;0;1800000;0;900000;333333,333333333;0;0;0;0;0;0;0;1500000;0;0;0;5;12833333,3333333;2566666,66666667;825373;346195;3;0;449;2245;0; ;0;0; ;0;2566666,66666667;5;9;4;8
757;28;1;0;1;2022;5091283,99347271;0;0;0;0;0;0;0;0;0;0;0;0;0;1716805,32127955;0;0;0;2;6808089,31475226;3404044,65737613;825373;346195;3;0;273;546;0; ;0;0; ;0;3404044,65737613;5;9;5;9
757;32;1;0;1;2022;2000000;0;0;0;0;0;0;0;0;0;0;0;0;0;2500000;0;0;0;2;4500000;2250000;825373;346195;3;0;273;546;0; ;0;0; ;0;2250000;4;8;4;8
757;38;1;0;1;2022;3417000;2000000;0;0;0;650000;0;0;500000;0;0;0;0;0;0;0;0;0;3;6567000;2189000;825373;346195;3;0;312;936;0; ;0;0; ;0;2189000;4;8;4;8
757;39;1;0;1;2022;1700000;900000;0;0;0;0;0;0;0;0;0;0;0;0;0;57790;0;0;3;2657790;885930;825373;346195;3;0;376;1128;0; ;0;0; ;0;885930;2;4;2;3
757;41;1;0;1;2022;4310864,05169548;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4310864,05169548;4310864,05169548;825373;346195;3;0;161;161;0; ;0;0; ;0;4310864,05169548;5;10;5;10
757;44;1;0;1;2022;7000000;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;284020,163884622;3;6976331,65300961;2325443,88433654;825373;346195;3;0;375;1125;0; ;0;0; ;0;2325443,88433654;4;8;4;8
