﻿UPM;NVIVI;NHOGA;DPTOREP;AREA;HOMBRES;MUJERES;TOTAL;V01;V02A;V02B;V03;V04;V05;V06;V07;V07A;V08;V09;V10;V11A;V11B;V12;V13;V14A;V14B;V15;V16;V17;V18;V19;V20;V21;V21G;V23A1;V23A2;V23B;V23C1;V23C2;V2401;V2402;V2403;V2404;V2404A;V2405;V2406;V2407;V2408;V2409;V2410;V2411;V2412;V2413;V2414;THOGAV;FEX;E01N;E01NC;POBREZAI;POBNOPOI
131;10;1;0;1;2;3;5;1;5;4;4;5;6;1;1;1;11;7;1;1;1;1;1;1;2;2;1;1; ;5000000; ;1;3000000;1;6;1;1;6;1;1;1;1;6;1;6;1;1;6;1;1;1;1;6;4;467; ; ;3;0
131;14;1;0;1;0;4;4;1;6;2;4;5;6;1;1;2;11;7;1;6;1;1;1;1;4;2;1;1; ;1000000; ;1;5000000;1;6;1;1;6;1;1;1;6;1;1;1;1;1;6;1;1;1;1;6;5;393; ; ;3;0
131;54;1;0;1;0;1;1;1;7;3;4;5;1;1;1;2;11;7;1;1;6;1;1;1;7;2;6; ; ;99999999999;99999999999;6; ;6;6;6; ; ;6;1;1;1;6;1;6;6;6;6;1;6;6;6;6;1;293; ; ;3;0
191;1;1;0;1;3;1;4;1;7;5;4;5;1;1;1;2;11;7;1;1;1;1;1;1;2;2;1;1; ;2000000; ;1;6000000;1;1;1;1;6;1;1;1;1;1;1;6;6;1;6;1;1;1;1;6;4;277; ; ;3;0
191;4;1;0;1;1;2;3;1;3;2;4;5;1;1;1;2;11;7;1;6;1;1;1;1;2;2;1;1; ;1800000; ;6; ;1;6;1;1;6;1;1;1;1;6;1;6;6;1;6;1;6;1;6;1;3;275; ; ;3;0
191;5;1;0;1;0;1;1;1;2;1;4;5;6;1;1;2;11;7;1;6;1;1;1;6;2;2;4; ;1900000; ; ;6; ;1;6;1;6;1;1;6;1;1;6;6;6;6;1;6;1;1;1;1;6;1;261; ; ;3;0
191;17;1;0;1;0;1;1;1;4;3;4;5;1;1;1;2;11;7;1;6;1;1;1;1;2;2;6; ; ;1500000; ;6; ;6;6;1;1;6;1;1;1;1;6;1;6;6;1;6;6;1;6;6;6;1;135; ; ;3;0
191;28;1;0;1;2;4;6;1;2;2;4;5;1;1;1;2;11;7;1;6;1;1;1;1;2;2;1;1; ;700000; ;6; ;6;6;1;1;6;1;1;1;1;1;1;6;6;1;6;1;1;1;6;6;2;343; ; ;2;1
191;32;1;0;1;1;0;1;1;1;1;4;5;1;1;1;2;11;7;1;6;1;1;1;1;2;2;4; ;350000; ; ;6; ;6;6;1;1;6;6;1;1;1;1;1;6;6;1;6;6;6;1;6;1;1;479; ; ;3;0
191;34;1;0;1;1;0;1;1;2;1;4;5;1;1;1;2;11;7;1;6;1;1;2;1;4;2;4; ;600000; ; ;6; ;6;6;1;6;1;6;1;1;6;1;1;6;6;1;6;1;6;6;6;6;1;388; ; ;3;0
191;35;1;0;1;1;0;1;3;1;1;4;4;1;1;1;2;1;2;1;6;1;1;1;6;7;2;4; ;300000; ; ;6; ;6;6;1;6;1;1;6;6;6;6;6;6;6;6;6;6;6;6;6;6;1;200; ; ;2;1
191;36;1;0;1;2;1;3;3;1;1;4;3;1;1;1;2;1;2;1;6;1;1;1;6;2;2;4; ;700000; ; ;6; ;6;6;1;1;6;6;1;1;1;1;1;6;6;6;6;1;1;1;6;1;2;385; ; ;3;0
191;38;1;0;1;1;3;4;1;7;4;4;5;1;1;1;2;11;7;1;1;1;1;1;1;2;2;1;1; ;2000000; ;1;1706000;6;6;1;1;6;6;1;1;1;6;1;6;6;1;6;1;1;1;1;6;4;213; ; ;3;0
191;46;1;0;1;0;1;1;1;1;1;4;5;1;1;1;2;1;2;1;6;1;1;1;1;3;2;1;1; ;99999999999;99999999999;1;1500000;6;6;1;1;6;6;1;1;6;6;6;6;6;6;6;6;6;6;6;1;1;261; ; ;3;0
336;10;1;0;1;0;1;1;1;1;1;3;4;4;1;1;1;11;7;1;6;6;1;1;6;3;2;1;1; ;99999999999;99999999999;6; ;6;6;6; ; ;1;6;6;6;6;6;6;6;6;6;6;6;6;6;6;1;253; ; ;3;0
336;19;1;0;1;3;1;4;1;3;2;4;5;6;1;6;2;1;2;1;6;1;1;1;1;4;2;1;1; ;1000000; ;6; ;6;6;1;1;6;1;1;1;6;1;1;6;6;1;6;1;1;1;1;1;2;733; ; ;3;0
336;27;1;0;1;2;2;4;4;1;1;7;1;3;1;6;1;11;7;1;6;1;1;6;6;3;2;6; ; ;250000; ;6; ;6;6;6; ; ;6;1;1;6;6;1;6;6;6;6;6;6;6;6;6;2;648; ; ;2;1
336;42;1;0;1;4;3;7;1;6;5;4;5;1;1;6;2;1;2;1;6;1;1;1;1;4;2;1;1; ;2000000; ;1;800000;1;6;1;1;6;1;1;1;1;1;1;6;6;1;6;6;6;1;1;1;4;596; ; ;3;0
336;45;1;0;1;6;1;7;1;2;2;4;4;1;1;1;5;1;5;1;6;1;6; ;6;4;2;6; ; ;1000000; ;6; ;6;6;6; ; ;6;1;1;6;1;6;6;6;6;6;6;6;1;6;1;4;813; ; ;3;0
336;50;1;0;1;1;4;5;3;2;1;4;5;4;1;1;2;1;2;1;6;1;1;1;1;4;2;6; ; ;1000000; ;6; ;6;6;1;1;6;6;1;1;6;1;1;6;6;1;6;6;1;1;6;1;4;616; ; ;3;0
336;52;1;0;1;6;3;9;1;2;2;4;5;1;1;1;2;1;2;1;6;1;1;1;1;4;2;1;1; ;600000; ;6; ;6;6;6; ; ;6;1;1;6;1;1;6;6;6;6;1;6;1;6;6;4;602; ; ;2;1
336;53;1;0;1;0;1;1;3;2;1;4;5;4;1;1;2;1;2;1;6;1;1;1;1;4;2;6; ; ;99999999999;99999999999;6; ;6;6;1;6;1;6;1;1;6;1;6;6;6;6;6;6;6;6;6;6;1;253; ; ;3;0
336;57;1;0;1;5;6;11;1;3;3;4;5;1;1;1;2;1;2;1;6;1;1;1;1;2;2;1;1; ;1500000; ;6; ;6;6;6; ; ;6;1;1;1;6;1;6;6;1;6;6;6;1;6;6;4;585; ; ;2;1
395;27;1;0;1;1;1;2;1;3;2;4;3;1;1;6;2;1;2;1;6;1;1;1;1;1;2;1;1; ;99999999999;99999999999;6; ;6;6;6; ; ;1;6;1;6;6;6;6;6;6;6;6;6;6;6;6;2;370; ; ;3;0
395;32;1;0;1;2;5;7;1;7;6;4;5;1;1;1;2;11;7;1;6;1;1;3;1;3;6;1;4; ;2000000; ;6; ;6;6;1;1;6;1;1;1;1;6;1;6;6;1;6;1;1;1;1;6;5;402; ; ;3;0
395;42;1;0;1;1;1;2;1;2;2;4;5;1;1;1;1;11;7;1;6;1;1;2;1;2;2;6; ; ;1600000; ;6; ;1;6;1;1;6;1;1;1;1;6;1;6;6;1;6;1;1;1;1;6;3;757; ; ;3;0
395;50;1;0;1;3;0;3;1;4;3;4;5;1;1;6;2;1;2;1;6;1;1;2;1;4;2;1;1; ;99999999999;99999999999;1;99999999999;6;1;1;1;6;1;1;1;6;1;1;6;6;1;6;1;1;6;1;1;4;666; ; ;3;0
395;51;1;0;1;1;3;4;1;4;3;4;5;1;1;6;2;1;2;1;6;1;1;2;1;2;2;1;1; ;99999999999;99999999999;1;99999999999;6;6;1;1;6;1;1;1;1;6;6;6;1;1;6;6;6;6;6;6;2;327; ; ;3;0
395;52;1;0;1;0;2;2;3;1;1;4;5;4;1;1;1;1;1;1;6;1;1;2;6;2;2;4; ;350000; ; ;6; ;6;6;1;1;6;1;1;1;1;6;6;6;6;6;6;6;6;6;6;6;3;673; ; ;2;1
410;10;1;0;1;1;0;1;1;5;3;4;5;1;1;1;2;11;7;1;1;1;1;1;1;2;2;1;1; ;2000000; ;1;3000000;6;6;1;6;1;1;1;1;1;1;1;1;1;1;6;1;1;1;1;6;1;256; ; ;3;0
410;14;1;0;1;0;5;5;1;1;1;3;1;3;1;1;1;1;1;1;6;1;1;4;6;3;5;1;4; ;500000; ;6; ;6;6;9;9;9;1;1;1;1;6;1;6;6;6;6;6;6;6;6;6;4;369; ; ;2;1
410;16;1;0;1;0;2;2;1;7;2;4;5;1;1;1;2;11;7;1;6;1;1;1;1;4;2;1;1; ;4000000; ;1;3000000;1;6;1;1;6;1;1;1;1;1;1;1;1;1;6;1;1;1;1;6;4;168; ; ;3;0
410;35;1;0;1;1;2;3;1;4;3;4;5;1;1;1;2;11;7;1;6;1;1;1;1;2;1;1;1; ;1000000; ;6; ;6;6;1;1;6;1;1;1;1;1;1;6;6;1;6;1;6;1;6;6;4;307; ; ;3;0
410;39;1;0;1;1;0;1;1;4;1;4;5;1;1;1;2;1;2;1;6;1;1;1;1;2;2;1;1; ;99999999999;99999999999;1;1200000;6;6;6; ; ;1;1;1;1;6;6;6;1;1;6;1;6;1;6;6;1;256; ; ;3;0
410;42;1;0;1;0;2;2;1;3;2;4;5;1;1;6;2;11;7;1;1;1;1;1;1;2;2;1;1; ;99999999999;99999999999;1;1400000;6;6;1;1;6;1;1;1;1;6;1;6;1;1;6;1;6;1;6;6;4;254; ; ;3;0
410;47;1;0;1;0;2;2;1;2;1;4;4;1;1;1;2;1;2;1;6;1;1;1;1;2;2;1;1; ;500000; ;6; ;6;6;6; ; ;6;1;1;1;6;6;6;6;6;6;6;6;6;6;6;3;353; ; ;3;0
410;51;1;0;1;1;3;4;1;6;3;4;5;1;1;6;2;11;7;1;6;1;1;1;1;2;2;1;1; ;2000000; ;6; ;1;1;1;1;6;6;1;1;1;6;1;6;6;1;6;1;1;1;1;6;4;255; ; ;3;0
410;54;1;0;1;2;4;6;1;5;4;4;6;1;1;1;2;11;7;1;6;1;1;1;1;2;2;4; ;3500000; ; ;6; ;1;6;1;1;6;6;1;1;1;6;1;6;1;1;6;1;6;6;1;6;4;323; ; ;3;0
440;1;1;0;1;1;1;2;1;1;1;4;5;1;1;1;2;1;2;1;1;1;1;1;1;2;2;1;7; ;500000; ;1;2000000;1;6;1;1;6;1;1;1;1;1;1;6;6;1;6;1;1;1;1;1;2;552; ; ;3;0
440;15;1;0;1;1;1;2;1;4;2;4;5;1;1;1;2;11;7;1;1;1;1;1;1;4;2;4; ;2300000; ; ;6; ;6;6;6; ; ;1;1;1;1;1;1;6;6;1;6;6;6;1;6;1;3;292; ; ;3;0
440;21;1;0;1;1;3;4;1;3;2;4;5;1;1;1;2;11;7;1;6;1;1;1;1;2;2;4; ;1600000; ; ;6; ;1;1;1;1;6;6;1;1;1;1;1;6;6;1;6;6;6;1;1;6;2;399; ; ;3;0
440;22;1;0;1;0;1;1;1;3;2;4;5;1;1;1;2;1;2;1;6;1;1;1;1;2;2;1;1; ;500000; ;6; ;6;6;1;6;1;1;1;1;1;6;1;6;6;1;6;6;1;1;6;6;1;246; ; ;3;0
440;25;1;0;1;1;2;3;1;7;4;4;5;1;1;1;2;1;2;1;6;1;1;1;1;2;2;1;1; ;2500000; ;1;99999999999;1;6;1;1;6;1;1;1;1;1;1;6;6;1;6;1;1;1;1;6;2;344; ; ;3;0
440;35;1;0;1;1;3;4;1;4;2;4;5;1;1;1;2;11;7;1;6;1;1;1;1;2;2;6; ; ;1600000; ;6; ;1;6;1;1;6;1;1;1;1;6;1;6;6;1;6;1;1;1;6;6;3;586; ; ;3;0
440;47;1;0;1;0;1;1;1;7;3;4;5;1;1;1;2;11;7;1;6;1;1;1;1;2;2;1;1; ;4000000; ;6; ;1;1;1;1;6;1;1;1;1;6;1;6;6;1;6;1;1;1;1;6;1;453; ; ;3;0
440;51;1;0;1;5;3;8;1;6;5;4;5;1;1;1;2;11;7;1;6;1;1;1;1;2;2;1;1; ;2000000; ;6; ;1;6;1;1;6;1;1;1;1;1;1;1;6;1;6;1;1;1;1;1;4;583; ; ;3;0
440;57;1;0;1;0;1;1;1;2;1;4;4;1;1;1;2;11;7;1;6;6;1;1;1;2;2;1;1; ;800000; ;6; ;6;6;6; ; ;1;1;1;1;6;6;6;6;1;6;6;6;6;6;6;1;246; ; ;3;0
470;2;1;0;1;1;4;5;1;5;4;4;5;1;1;1;2;11;7;1;6;1;1;1;1;2;2;1;1; ;750000; ;6; ;6;6;1;1;6;1;1;1;1;1;1;6;6;1;6;1;1;1;1;6;4;353; ; ;3;0
470;22;1;0;1;1;0;1;2;1;1;4;5;1;1;1;2;11;7;1;6;1;1;2;1;2;2;4; ;500000; ; ;6; ;1;6;1;1;6;6;1;1;1;6;1;6;6;1;6;1;6;1;6;6;1;569; ; ;3;0
470;27;1;0;1;1;1;2;3;1;1;4;4;4;1;1;1;1;1;1;6;1;1;1;6;3;2;4; ;300000; ; ;6; ;6;6;1;1;6;1;1;1;1;6;6;6;6;6;6;6;6;1;6;6;2;344; ; ;3;0
470;32;1;0;1;2;3;5;1;4;3;4;5;1;1;1;2;11;7;1;6;1;1;1;1;2;2;4; ;1000000; ; ;6; ;6;6;1;1;6;1;1;1;1;6;6;6;6;6;6;6;6;6;6;1;2;526; ; ;3;0
470;34;1;0;1;1;1;2;1;4;2;4;5;6;1;1;2;11;7;1;6;1;1;1;1;2;2;1;1; ;99999999999;99999999999;6; ;6;6;1;1;6;1;1;1;1;6;1;6;1;1;6;1;1;1;1;6;2;254; ; ;3;0
470;50;1;0;1;2;3;5;1;6;4;4;5;1;1;1;2;1;2;1;1;1;1;1;1;2;2;1;1; ;4000000; ;1;3000000;1;1;1;1;6;1;1;1;1;1;1;6;1;1;6;1;1;1;1;6;4;382; ; ;3;0
470;57;1;0;1;3;3;6;1;5;3;4;5;1;1;1;2;11;7;1;6;1;1;1;1;2;2;1;1; ;99999999999;99999999999;6; ;1;6;1;1;6;1;1;1;1;1;1;6;6;1;6;1;1;6;1;6;2;533; ; ;3;0
470;62;1;0;1;2;2;4;1;5;3;4;5;4;1;1;2;11;7;1;6;1;1;1;1;2;2;1;1; ;2500000; ;1;3000000;6;6;1;1;6;1;1;1;1;6;1;6;6;1;6;1;6;6;1;6;2;519; ; ;3;0
470;69;1;0;1;2;3;5;1;5;3;4;5;1;1;1;2;11;7;1;6;1;1;2;1;2;2;4; ;2500000; ; ;6; ;6;6;1;1;6;1;1;1;1;6;1;6;6;1;6;1;1;1;1;6;4;424; ; ;3;0
470;72;1;0;1;1;1;2;1;6;3;4;5;1;1;1;2;11;7;1;6;1;1;1;1;2;2;6; ; ;4000000; ;1;280000;1;1;1;1;6;1;1;1;1;1;1;6;1;1;6;1;1;1;1;6;2;241; ; ;3;0
587;6;1;0;1;2;1;3;1;4;3;4;5;1;1;1;2;1;2;1;6;1;1;1;1;2;2;1;1; ;1200000; ;6; ;6;6;6; ; ;1;1;1;1;1;1;6;6;1;6;1;6;1;6;1;3;553; ; ;3;0
587;12;1;0;1;0;4;4;1;7;4;4;5;1;1;6;2;1;2;1;6;1;1;1;1;2;2;1;1; ;5000000; ;6; ;1;6;1;1;6;1;1;1;1;6;1;6;1;1;6;1;1;1;1;6;3;457; ; ;3;0
587;17;1;0;1;1;4;5;1;6;4;4;5;1;1;6;2;11;7;1;6;1;1;1;1;2;2;1;1; ;2000000; ;1;3600000;1;6;1;1;6;1;1;1;1;1;1;6;6;1;6;1;1;1;1;6;4;496; ; ;3;0
587;36;1;0;1;2;4;6;1;3;3;4;5;4;1;1;2;1;2;1;6;1;1;1;1;2;2;1;4; ;800000; ;6; ;6;6;1;1;6;1;1;1;1;6;1;6;6;1;6;1;6;1;6;1;4;537; ; ;3;0
587;42;1;0;1;1;4;5;1;5;3;4;5;1;1;1;2;11;7;1;6;1;1;2;1;4;2;1;1; ;500000; ;6; ;1;6;1;1;6;1;1;1;1;1;1;1;6;1;6;1;1;1;1;6;4;555; ; ;3;0
587;45;1;0;1;1;4;5;1;1;1;4;5;4;1;1;2;1;2;1;6;1;1;2;1;3;1;1;3; ;1000000; ;6; ;6;6;6; ; ;1;1;1;6;1;1;6;6;6;6;6;1;1;6;1;2;566; ; ;2;1
587;46;1;0;1;3;12;15;1;5;4;3;1;3;1;1;2;1;2;1;6;1;1;3;1;4;2;1;4; ;600000; ;6; ;6;6;6; ; ;1;1;1;6;1;1;6;6;6;6;6;6;1;6;1;4;571; ; ;2;1
587;54;1;0;1;1;2;3;3;1;1;4;5;6;1;1;2;1;2;1;6;1;1;1;1;4;2;4; ;800000; ; ;6; ;6;6;6; ; ;1;1;1;1;1;1;6;6;1;6;1;6;6;6;1;2;564; ; ;3;0
632;3;1;0;1;1;2;3;1;2;1;4;5;6;1;1;2;11;7;1;6;1;1;1;1;7;2;4; ;850000; ; ;6; ;1;6;1;1;6;1;1;1;1;6;1;6;6;6;6;1;1;1;1;6;3;1079; ; ;3;0
632;30;1;0;1;1;0;1;2;2;1;4;6;6;5; ;2;11;7;1;6;1;1;1;1;4;2;4; ;1600000; ; ;6; ;1;1;1;1;6;6;1;1;6;1;6;6;6;1;6;6;1;6;6;6;1;1532; ; ;3;0
632;35;1;0;1;1;1;2;1;3;2;4;5;1;1;1;2;11;7;1;6;1;1;1;1;2;2;1;2; ;3000000; ;1;2300000;1;6;1;1;6;1;1;1;1;1;1;6;6;1;6;1;1;1;1;6;3;751; ; ;3;0
632;39;1;0;1;2;3;5;1;4;2;4;5;1;1;1;2;1;2;1;6;1;1;3;6;2;2;1;1; ;1000000; ;6; ;6;6;6; ; ;1;1;1;1;6;6;6;6;1;6;1;6;6;6;1;4;924; ; ;2;1
632;53;1;0;1;2;1;3;1;4;3;4;5;6;1;1;2;1;2;1;1;1;1;3;1;2;2;1;1; ;1000000; ;6; ;6;6;1;1;6;1;1;1;1;1;1;6;6;1;6;1;1;1;6;6;2;1167; ; ;3;0
632;59;1;0;1;2;2;4;1;5;3;4;5;1;1;1;2;11;7;1;1;1;1;1;1;2;2;1;1; ;4000000; ;1;4500000;1;1;1;1;6;1;1;1;1;1;1;6;6;1;6;1;1;1;1;6;2;1118; ; ;3;0
632;92;1;0;1;0;2;2;1;3;2;4;5;1;1;1;2;1;2;1;6;1;1;1;1;2;2;4; ;2000000; ; ;6; ;1;6;1;1;6;6;1;1;1;6;1;6;6;1;6;1;6;6;1;6;3;667; ; ;3;0
660;3;1;0;1;1;1;2;1;5;3;4;5;1;1;1;2;11;7;1;6;1;1;1;1;2;2;1;1; ;4500000; ;1;4000000;1;1;1;1;6;1;1;1;1;1;1;6;6;1;6;1;1;1;1;6;2;1208; ; ;3;0
660;11;1;0;1;2;2;4;1;5;4;4;5;1;1;1;2;11;7;1;6;1;1;1;1;2;2;4; ;4000000; ; ;6; ;1;6;1;1;6;1;1;1;1;1;1;6;1;1;6;1;1;1;1;6;2;1727; ; ;3;0
660;14;1;0;1;1;2;3;1;6;3;4;6;1;1;1;2;11;7;1;1;9;1;1;1;2;2;1;1; ;3000000; ;1;99999999999;1;6;1;1;6;1;1;1;1;6;1;1;6;1;6;1;1;1;6;6;4;1499; ; ;3;0
660;27;1;0;1;1;1;2;1;4;3;4;5;1;1;1;2;11;7;1;6;1;1;1;1;4;2;1;1; ;3000000; ;6; ;1;6;6; ; ;1;1;1;1;1;1;6;6;1;6;1;1;6;1;6;4;1639; ; ;3;0
686;7;1;0;1;4;2;6;1;5;4;4;5;1;1;1;2;11;7;1;6;1;1;1;1;2;2;1;1; ;1500000; ;6; ;1;6;1;1;6;1;1;1;1;6;1;6;6;6;6;1;1;6;1;6;4;456; ; ;3;0
686;13;1;0;1;2;3;5;1;5;3;4;5;1;1;1;2;1;2;1;6;1;1;1;1;4;2;1;1; ;6500000; ;1;99999999999;1;1;1;1;6;1;1;1;6;1;1;6;1;1;6;1;1;1;1;6;2;362; ; ;3;0
686;14;1;0;1;2;2;4;1;4;2;4;5;1;1;1;2;11;7;1;6;1;1;1;1;4;2;1;1; ;5000000; ;6; ;1;6;1;1;6;6;1;1;1;1;1;1;6;1;6;1;6;1;1;6;3;507; ; ;3;0
686;31;1;0;1;0;1;1;1;5;2;4;5;1;5; ;2;11;7;1;6;1;1;1;1;2;2;1;1; ;2400000; ;6; ;6;6;1;6;1;1;1;1;1;1;1;6;1;1;6;1;1;1;1;6;1;193; ; ;3;0
686;43;1;0;1;3;1;4;1;4;3;4;5;1;1;1;2;11;7;1;6;1;1;1;1;4;2;1;1; ;2500000; ;1;6000000;1;1;1;1;6;1;1;1;1;1;1;6;1;1;6;1;6;1;1;6;2;381; ; ;3;0
686;48;1;0;1;1;0;1;1;8;3;4;5;1;1;1;2;1;2;1;6;1;1;1;1;2;1;1;1; ;3500000; ;1;5000000;1;1;1;1;1;1;1;1;1;1;1;6;1;1;6;1;1;6;1;6;1;286; ; ;3;0
686;53;1;0;1;2;3;5;1;4;3;4;5;1;1;1;2;1;2;1;6;1;1;1;1;2;2;4; ;99999999999; ; ;6; ;1;6;1;1;6;6;1;1;1;6;1;6;6;1;6;1;6;1;1;1;4;448; ; ;3;0
686;57;1;0;1;1;0;1;1;4;2;4;5;6;1;1;2;11;7;1;1;1;1;1;1;2;2;1;1; ;2000000; ;6; ;6;6;1;1;6;1;1;1;1;1;1;6;6;1;6;1;1;1;6;6;1;286; ; ;3;0
686;59;1;0;1;1;2;3;1;5;2;4;5;1;1;1;2;11;7;1;6;1;1;1;1;2;2;1;1; ;2000000; ;1;5000000;1;1;1;1;6;1;1;1;1;6;1;6;6;1;6;1;1;1;1;6;2;434; ; ;3;0
757;13;1;0;1;1;1;2;1;6;3;4;5;1;1;1;2;1;2;1;6;1;1;1;1;2;2;1;1; ;1500000; ;1;6000000;6;6;1;1;6;6;1;1;1;6;1;6;1;1;6;6;6;6;1;6;2;207; ; ;3;0
757;20;1;0;1;3;2;5;1;4;3;4;5;1;1;1;2;11;7;1;6;1;1;1;1;2;2;1;1; ;1500000; ;6; ;1;1;1;1;6;1;1;1;1;6;1;1;6;1;1;1;1;1;1;6;4;449; ; ;3;0
757;28;1;0;1;1;1;2;1;4;2;4;5;1;1;1;2;11;7;1;6;1;1;1;1;2;2;1;1; ;99999999999;99999999999;6; ;6;6;6; ; ;1;1;1;1;6;6;6;6;1;6;1;6;6;1;6;4;273; ; ;3;0
757;32;1;0;1;1;1;2;1;5;2;4;5;1;1;1;2;1;2;1;6;1;1;1;1;2;2;1;1; ;2500000; ;6; ;1;6;1;1;6;1;1;1;1;6;1;1;6;1;6;1;1;6;1;6;2;273; ; ;3;0
