Dpto.-e-idioma-predominante-del-hog.,Total,hog.-unipersonal,Tot.Hog.Multipers.,Tot.-Hog.Multipers.fliar.,Tot.-Nuclear,Nuclear-Completo,Nuclear-Incomp. ,Extendido, Compuesto,Tot.-Hog.-multipers.-sin-nucleo,Sin-nucleo-extendido,Sin-nucleo-compuesto,Promedio-de-pers.-por-hog.
hog.-en-vivi.-particulares,78742 ,7888 ,70854 ,68304 ,48917 ,42871 ,6046 ,17958 ,1429 ,2550 ,1958 ,592 , 4.1 
 Guarani ,57440 ,5791 ,51649 ,49911 ,35500 ,31211 ,4289 ,13436 ,975 ,1738 ,1370 ,368 , 4.2 
 Castellano ,2783 ,310 ,2473 ,2368 ,1792 ,1516 ,276 ,503 ,73 ,105 ,64 ,41 , 3.7 
 Castellano-y-guarani ,17001 ,1633 ,15368 ,14688 ,10386 ,8944 ,1442 ,3929 ,373 ,680 ,505 ,175 , 3.9 
 Portugues ,169 ,11 ,158 ,155 ,133 ,126 ,7 ,20 ,2 ,3 ,1 ,2 , 3.4 
 Aleman ,1209 ,99 ,1110 ,1095 ,1033 ,1017 ,16 ,57 ,5 ,15 ,10 ,5 , 3.8 
 Idioma-indigena ,91 ,24 ,67 ,62 ,54 ,39 ,15 ,8 ,0 ,5 ,5 ,0 , 3.6 
 Otro-idioma ,8 ,4 ,4 ,3 ,2 ,2 ,0 ,0 ,1 ,1 ,0 ,1 , 2.4 
 No-habla ,8 ,5 ,3 ,1 ,1 ,0 ,1 ,0 ,0 ,2 ,2 ,0 , 1.6 
 No-informado ,33 ,11 ,22 ,21 ,16 ,16 ,0 ,5 ,0 ,1 ,1 ,0 , 3.3 
hog.-de-pers.-sin-vivi.,17 ,16 ,1 ,1 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 , 1.1 
Dpto.-Cordillera,,,,,,,,,,,,,
 Total-hogares ,59983 ,8215 ,51768 ,49177 ,32882 ,26790 ,6092 ,15375 ,920 ,2591 ,2168 ,423 , 3.8 
hog.-en-vivi.-particulares,59979 ,8212 ,51767 ,49176 ,32881 ,26789 ,6092 ,15375 ,920 ,2591 ,2168 ,423 , 3.8 
 Guarani ,23717 ,4296 ,19421 ,18337 ,12171 ,9928 ,2243 ,5834 ,332 ,1084 ,931 ,153 , 3.7 
 Castellano ,3792 ,409 ,3383 ,3240 ,2415 ,1888 ,527 ,773 ,52 ,143 ,113 ,30 , 3.7 
 Castellano-y-guarani ,32199 ,3435 ,28764 ,27413 ,18142 ,14830 ,3312 ,8735 ,536 ,1351 ,1119 ,232 , 4.0 
 Portugues ,16 ,1 ,15 ,15 ,13 ,11 ,2 ,2 ,0 ,0 ,0 ,0 , 3.3 
 Aleman ,153 ,34 ,119 ,110 ,99 ,95 ,4 ,11 ,0 ,9 ,3 ,6 , 2.2 
 Idioma-indigena ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 , -   
 Otro-idioma ,30 ,9 ,21 ,20 ,18 ,16 ,2 ,2 ,0 ,1 ,0 ,1 , 2.3 
 No-habla ,10 ,9 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,0 , 1.1 
 No-informado ,62 ,19 ,43 ,41 ,23 ,21 ,2 ,18 ,0 ,2 ,1 ,1 , 3.6 
hog.-de-pers.-sin-vivi.,4 ,3 ,1 ,1 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 , 1.3 
Dpto.-Guaira,,,,,,,,,,,,,
 Total-hogares ,44708 ,6205 ,38503 ,36423 ,25848 ,21784 ,4064 ,9810 ,765 ,2080 ,1631 ,449 , 3.7 
hog.-en-vivi.-particulares,44708 ,6205 ,38503 ,36423 ,25848 ,21784 ,4064 ,9810 ,765 ,2080 ,1631 ,449 , 3.7 
 Guarani ,26078 ,3610 ,22468 ,21426 ,15193 ,12944 ,2249 ,5866 ,367 ,1042 ,883 ,159 , 3.8 
 Castellano ,4127 ,719 ,3408 ,3130 ,2341 ,1855 ,486 ,712 ,77 ,278 ,178 ,100 , 3.3 
 Castellano-y-guarani ,13882 ,1733 ,12149 ,11404 ,7924 ,6645 ,1279 ,3162 ,318 ,745 ,563 ,182 , 3.7 
 Portugues ,16 ,6 ,10 ,9 ,8 ,7 ,1 ,1 ,0 ,1 ,0 ,1 , 2.4 
 Aleman ,337 ,64 ,273 ,260 ,220 ,208 ,12 ,39 ,1 ,13 ,6 ,7 , 3.0 
 Idioma-indigena ,217 ,46 ,171 ,170 ,145 ,109 ,36 ,25 ,0 ,1 ,1 ,0 , 3.7 
 Otro-idioma ,16 ,5 ,11 ,11 ,7 ,7 ,0 ,2 ,2 ,0 ,0 ,0 , 2.7 
 No-habla ,11 ,10 ,1 ,1 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 , 1.1 
 No-informado ,24 ,12 ,12 ,12 ,9 ,8 ,1 ,3 ,0 ,0 ,0 ,0 , 1.9 
Dpto.-Caaguazu,,,,,,,,,,,,,
 Total-hogares ,98255 ,11413 ,86842 ,83310 ,60703 ,52022 ,8681 ,21014 ,1593 ,3532 ,2907 ,625 , 3.9 
hog.-en-vivi.-particulares,98251 ,11410 ,86841 ,83309 ,60702 ,52021 ,8681 ,21014 ,1593 ,3532 ,2907 ,625 , 3.9 
 Guarani ,58379 ,7266 ,51113 ,49129 ,35392 ,30597 ,4795 ,12881 ,856 ,1984 ,1676 ,308 , 4.0 
 Castellano ,5595 ,683 ,4912 ,4709 ,3660 ,3045 ,615 ,944 ,105 ,203 ,146 ,57 , 3.6 
 Castellano-y-guarani ,30959 ,3115 ,27844 ,26558 ,19014 ,15887 ,3127 ,6943 ,601 ,1286 ,1043 ,243 , 3.9 
 Portugues ,1307 ,112 ,1195 ,1176 ,1022 ,964 ,58 ,133 ,21 ,19 ,11 ,8 , 3.3 
 Aleman ,1343 ,85 ,1258 ,1245 ,1204 ,1177 ,27 ,38 ,3 ,13 ,7 ,6 , 4.7 
 Idioma-indigena ,532 ,113 ,419 ,399 ,336 ,278 ,58 ,56 ,7 ,20 ,20 ,0 , 3.7 
 Otro-idioma ,30 ,8 ,22 ,18 ,18 ,18 ,0 ,0 ,0 ,4 ,3 ,1 , 2.8 
 No-habla ,13 ,11 ,2 ,1 ,1 ,1 ,0 ,0 ,0 ,1 ,1 ,0 , 1.3 
 No-informado ,93 ,17 ,76 ,74 ,55 ,54 ,1 ,19 ,0 ,2 ,0 ,2 , 3.1 
hog.-de-pers.-sin-vivi.,4 ,3 ,1 ,1 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 , 1.3 
Dpto.-Caazapa,,,,,,,,,,,,,
 Total-hogares ,33956 ,4297 ,29659 ,28292 ,20561 ,17547 ,3014 ,7132 ,599 ,1367 ,1135 ,232 , 3.9 
hog.-en-vivi.-particulares,33955 ,4296 ,29659 ,28292 ,20561 ,17547 ,3014 ,7132 ,599 ,1367 ,1135 ,232 , 3.9 
 Guarani ,23839 ,3006 ,20833 ,19892 ,14307 ,12266 ,2041 ,5204 ,381 ,941 ,798 ,143 , 4.0 
 Castellano ,1441 ,226 ,1215 ,1151 ,923 ,778 ,145 ,207 ,21 ,64 ,50 ,14 , 3.3 
 Castellano-y-guarani ,6974 ,890 ,6084 ,5748 ,4044 ,3325 ,719 ,1515 ,189 ,336 ,265 ,71 , 3.7 
 Portugues ,950 ,90 ,860 ,849 ,743 ,705 ,38 ,98 ,8 ,11 ,8 ,3 , 3.3 
 Aleman ,70 ,11 ,59 ,57 ,49 ,48 ,1 ,8 ,0 ,2 ,1 ,1 , 3.1 
 Idioma-indigena ,667 ,65 ,602 ,589 ,489 ,419 ,70 ,100 ,0 ,13 ,13 ,0 , 4.4 
 Otro-idioma ,5 ,1 ,4 ,4 ,4 ,4 ,0 ,0 ,0 ,0 ,0 ,0 , 2.8 
 No-habla ,6 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 , 1.0 
 No-informado ,3 ,1 ,2 ,2 ,2 ,2 ,0 ,0 ,0 ,0 ,0 ,0 , 3.0 
hog.-de-pers.-sin-vivi.,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 , 1.0 
Dpto.-Itapua,,,,,,,,,,,,,
 Total-hogares ,109650 ,14929 ,94721 ,90645 ,67547 ,57052 ,10495 ,21633 ,1465 ,4076 ,3132 ,944 , 3.7 
hog.-en-vivi.-particulares,109604 ,14888 ,94716 ,90640 ,67542 ,57051 ,10491 ,21633 ,1465 ,4076 ,3132 ,944 , 3.7 
 Guarani ,39772 ,5566 ,34206 ,32804 ,23450 ,20116 ,3334 ,8835 ,519 ,1402 ,1147 ,255 , 3.9 
 Castellano ,24252 ,3619 ,20633 ,19688 ,15702 ,12876 ,2826 ,3690 ,296 ,945 ,683 ,262 , 3.4 
 Castellano-y-guarani ,42077 ,5178 ,36899 ,35289 ,26073 ,21957 ,4116 ,8590 ,626 ,1610 ,1218 ,392 , 3.7 
 Portugues ,1218 ,164 ,1054 ,1012 ,887 ,825 ,62 ,114 ,11 ,42 ,23 ,19 , 3.1 
 Aleman ,949 ,134 ,815 ,788 ,630 ,582 ,48 ,150 ,8 ,27 ,19 ,8 , 2.7 
 Idioma-indigena ,573 ,113 ,460 ,442 ,386 ,314 ,72 ,55 ,1 ,18 ,15 ,3 , 3.6 
 Otro-idioma ,591 ,70 ,521 ,492 ,323 ,293 ,30 ,167 ,2 ,29 ,24 ,5 , 3.3 
 No-habla ,15 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 , 1.0 
 No-informado ,157 ,29 ,128 ,125 ,91 ,88 ,3 ,32 ,2 ,3 ,3 ,0 , 3.4 
hog.-de-pers.-sin-vivi.,46 ,41 ,5 ,5 ,5 ,1 ,4 ,0 ,0 ,0 ,0 ,0 , 1.1 
Dpto.-Misiones,,,,,,,,,,,,,
 Total-hogares ,26460 ,3852 ,22608 ,21142 ,14490 ,11674 ,2816 ,6103 ,549 ,1466 ,1161 ,305 , 3.6 
hog.-en-vivi.-particulares,26460 ,3852 ,22608 ,21142 ,14490 ,11674 ,2816 ,6103 ,549 ,1466 ,1161 ,305 , 3.6 
 Guarani ,10614 ,1802 ,8812 ,8187 ,5384 ,4395 ,989 ,2612 ,191 ,625 ,513 ,112 , 3.5 
 Castellano ,2957 ,412 ,2545 ,2405 ,1826 ,1391 ,435 ,514 ,65 ,140 ,105 ,35 , 3.4 
 Castellano-y-guarani ,12798 ,1620 ,11178 ,10479 ,7218 ,5829 ,1389 ,2970 ,291 ,699 ,541 ,158 , 3.6 
 Portugues ,30 ,7 ,23 ,22 ,17 ,17 ,0 ,3 ,2 ,1 ,1 ,0 , 3.3 
 Aleman ,47 ,0 ,47 ,46 ,43 ,40 ,3 ,3 ,0 ,1 ,1 ,0 , 5.7 
 Idioma-indigena ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 , -   
 Otro-idioma ,5 ,3 ,2 ,2 ,2 ,2 ,0 ,0 ,0 ,0 ,0 ,0 , 2.0 
 No-habla ,8 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 , 1.0 
 No-informado ,1 ,0 ,1 ,1 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 , 9.0 
Dpto.-Paraguari,,,,,,,,,,,,,
 Total-hogares ,50827 ,7492 ,43335 ,40694 ,26860 ,21626 ,5234 ,12850 ,984 ,2641 ,2160 ,481 , 3.6 
hog.-en-vivi.-particulares,50823 ,7488 ,43335 ,40694 ,26860 ,21626 ,5234 ,12850 ,984 ,2641 ,2160 ,481 , 3.6 
 Guarani ,27726 ,4961 ,22765 ,21220 ,13925 ,11133 ,2792 ,6808 ,487 ,1545 ,1291 ,254 , 3.5 
 Castellano ,2546 ,316 ,2230 ,2129 ,1581 ,1249 ,332 ,500 ,48 ,101 ,68 ,33 , 3.5 
 Castellano-y-guarani ,20400 ,2163 ,18237 ,17249 ,11277 ,9170 ,2107 ,5524 ,448 ,988 ,795 ,193 , 3.8 
 Portugues ,13 ,4 ,9 ,9 ,8 ,7 ,1 ,0 ,1 ,0 ,0 ,0 , 2.4 
 Aleman ,24 ,5 ,19 ,18 ,18 ,18 ,0 ,0 ,0 ,1 ,0 ,1 , 2.0 
 Idioma-indigena ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 , -   
 Otro-idioma ,31 ,12 ,19 ,17 ,11 ,10 ,1 ,6 ,0 ,2 ,2 ,0 , 2.3 
 No-habla ,11 ,9 ,2 ,1 ,1 ,1 ,0 ,0 ,0 ,1 ,1 ,0 , 1.2 
 No-informado ,72 ,18 ,54 ,51 ,39 ,38 ,1 ,12 ,0 ,3 ,3 ,0 , 3.4 
hog.-de-pers.-sin-vivi.,4 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 , 1.0 
Dpto.-Alto-Parana,,,,,,,,,,,,,
 Total-hogares ,130445 ,14781 ,115664 ,111331 ,83096 ,71812 ,11284 ,26350 ,1885 ,4333 ,3324 ,1009 , 3.9 
hog.-en-vivi.-particulares,130429 ,14769 ,115660 ,111327 ,83093 ,71810 ,11283 ,26350 ,1884 ,4333 ,3324 ,1009 , 3.9 
 Guarani ,38014 ,4850 ,33164 ,31888 ,23147 ,19904 ,3243 ,8248 ,493 ,1276 ,1025 ,251 , 4.2 
 Castellano ,17920 ,2342 ,15578 ,14976 ,11660 ,9844 ,1816 ,3030 ,286 ,602 ,406 ,196 , 3.6 
 Castellano-y-guarani ,59042 ,5721 ,53321 ,51226 ,36957 ,31706 ,5251 ,13296 ,973 ,2095 ,1650 ,445 , 4.0 
 Portugues ,13432 ,1444 ,11988 ,11683 ,10101 ,9221 ,880 ,1454 ,128 ,305 ,198 ,107 , 3.2 
 Aleman ,347 ,36 ,311 ,303 ,274 ,266 ,8 ,28 ,1 ,8 ,7 ,1 , 2.7 
 Idioma-indigena ,148 ,17 ,131 ,129 ,105 ,77 ,28 ,23 ,1 ,2 ,2 ,0 , 4.2 
 Otro-idioma ,502 ,174 ,328 ,302 ,230 ,203 ,27 ,70 ,2 ,26 ,19 ,7 , 2.5 
 No-habla ,9 ,7 ,2 ,2 ,1 ,0 ,1 ,1 ,0 ,0 ,0 ,0 , 1.6 
 No-informado ,1015 ,178 ,837 ,818 ,618 ,589 ,29 ,200 ,0 ,19 ,17 ,2 , 3.1 
hog.-de-pers.-sin-vivi.,16 ,12 ,4 ,4 ,3 ,2 ,1 ,0 ,1 ,0 ,0 ,0 , 1.4 
Dpto.-Central,,,,,,,,,,,,,
 Total-hogares ,330487 ,32865 ,297622 ,285303 ,192974 ,159539 ,33435 ,87334 ,4995 ,12319 ,10254 ,2065 , 4.0 
hog.-en-vivi.-particulares,330469 ,32850 ,297619 ,285301 ,192973 ,159539 ,33434 ,87333 ,4995 ,12318 ,10253 ,2065 , 4.0 
 Guarani ,29029 ,5389 ,23640 ,22283 ,14789 ,11955 ,2834 ,7107 ,387 ,1357 ,1153 ,204 , 3.6 
 Castellano ,66825 ,6632 ,60193 ,57816 ,41414 ,33553 ,7861 ,15414 ,988 ,2377 ,1927 ,450 , 3.9 
 Castellano-y-guarani ,231894 ,20285 ,211609 ,203127 ,135235 ,112677 ,22558 ,64283 ,3609 ,8482 ,7096 ,1386 , 4.1 
 Portugues ,172 ,37 ,135 ,126 ,102 ,90 ,12 ,22 ,2 ,9 ,6 ,3 , 3.2 
 Aleman ,162 ,51 ,111 ,97 ,84 ,82 ,2 ,13 ,0 ,14 ,1 ,13 , 2.4 
 Idioma-indigena ,440 ,54 ,386 ,361 ,292 ,191 ,101 ,68 ,1 ,25 ,24 ,1 , 3.8 
 Otro-idioma ,146 ,27 ,119 ,106 ,79 ,71 ,8 ,27 ,0 ,13 ,9 ,4 , 3.1 
 No-habla ,32 ,24 ,8 ,8 ,6 ,6 ,0 ,2 ,0 ,0 ,0 ,0 , 1.5 
 No-informado ,1769 ,351 ,1418 ,1377 ,972 ,914 ,58 ,397 ,8 ,41 ,37 ,4 , 3.4 
hog.-de-pers.-sin-vivi.,18 ,15 ,3 ,2 ,1 ,0 ,1 ,1 ,0 ,1 ,1 ,0 , 1.4 
Dpto.-?eembucu,,,,,,,,,,,,,
 Total-hogares ,21855 ,3588 ,18267 ,17393 ,12747 ,10804 ,1943 ,4277 ,369 ,874 ,694 ,180 , 3.2 
hog.-en-vivi.-particulares,21854 ,3587 ,18267 ,17393 ,12747 ,10804 ,1943 ,4277 ,369 ,874 ,694 ,180 , 3.2 
 Guarani ,10028 ,1801 ,8227 ,7795 ,5706 ,4919 ,787 ,1911 ,178 ,432 ,352 ,80 , 3.1 
 Castellano ,2022 ,282 ,1740 ,1667 ,1295 ,1046 ,249 ,340 ,32 ,73 ,55 ,18 , 3.3 
 Castellano-y-guarani ,9784 ,1494 ,8290 ,7922 ,5738 ,4832 ,906 ,2025 ,159 ,368 ,286 ,82 , 3.3 
 Portugues ,6 ,2 ,4 ,4 ,4 ,3 ,1 ,0 ,0 ,0 ,0 ,0 , 2.8 
 Aleman ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 , -   
 Idioma-indigena ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 , -   
 Otro-idioma ,1 ,0 ,1 ,1 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 , 2.0 
 No-habla ,8 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 , 1.0 
 No-informado ,5 ,0 ,5 ,4 ,3 ,3 ,0 ,1 ,0 ,1 ,1 ,0 , 2.4 
hog.-de-pers.-sin-vivi.,1 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 , 1.0 
Dpto.-Amambay,,,,,,,,,,,,,
 Total-hogares ,27047 ,2832 ,24215 ,22988 ,15756 ,13434 ,2322 ,6729 ,503 ,1227 ,900 ,327 , 4.0 
hog.-en-vivi.-particulares,27047 ,2832 ,24215 ,22988 ,15756 ,13434 ,2322 ,6729 ,503 ,1227 ,900 ,327 , 4.0 
 Guarani ,13342 ,1474 ,11868 ,11261 ,7771 ,6617 ,1154 ,3256 ,234 ,607 ,455 ,152 , 4.0 
 Castellano ,4742 ,549 ,4193 ,3976 ,2739 ,2277 ,462 ,1151 ,86 ,217 ,153 ,64 , 3.7 
 Castellano-y-guarani ,6591 ,495 ,6096 ,5775 ,3699 ,3193 ,506 ,1915 ,161 ,321 ,243 ,78 , 4.1 
 Portugues ,1261 ,194 ,1067 ,1005 ,763 ,666 ,97 ,224 ,18 ,62 ,30 ,32 , 3.4 
 Aleman ,3 ,0 ,3 ,2 ,2 ,2 ,0 ,0 ,0 ,1 ,1 ,0 , 2.3 
 Idioma-indigena ,1044 ,109 ,935 ,917 ,746 ,649 ,97 ,167 ,4 ,18 ,18 ,0 , 4.2 
 Otro-idioma ,35 ,3 ,32 ,31 ,18 ,16 ,2 ,13 ,0 ,1 ,0 ,1 , 3.1 
 No-habla ,4 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 , 1.0 
 No-informado ,25 ,4 ,21 ,21 ,18 ,14 ,4 ,3 ,0 ,0 ,0 ,0 , 3.0 
Dpto.-Canindeyu,,,,,,,,,,,,,
 Total-hogares ,38197 ,4934 ,33263 ,32016 ,25392 ,22584 ,2808 ,6121 ,503 ,1247 ,863 ,384 , 3.8 
hog.-en-vivi.-particulares,38197 ,4934 ,33263 ,32016 ,25392 ,22584 ,2808 ,6121 ,503 ,1247 ,863 ,384 , 3.8 
 Guarani ,20091 ,2598 ,17493 ,16944 ,13348 ,11796 ,1552 ,3363 ,233 ,549 ,398 ,151 , 4.0 
 Castellano ,3108 ,454 ,2654 ,2503 ,1965 ,1739 ,226 ,488 ,50 ,151 ,104 ,47 , 3.4 
 Castellano-y-guarani ,9170 ,1190 ,7980 ,7588 ,5796 ,5114 ,682 ,1621 ,171 ,392 ,258 ,134 , 3.7 
 Portugues ,4974 ,572 ,4402 ,4267 ,3674 ,3382 ,292 ,548 ,45 ,135 ,86 ,49 , 3.2 
 Aleman ,272 ,10 ,262 ,261 ,236 ,226 ,10 ,24 ,1 ,1 ,1 ,0 , 4.2 
 Idioma-indigena ,536 ,88 ,448 ,434 ,359 ,313 ,46 ,72 ,3 ,14 ,14 ,0 , 4.1 
 Otro-idioma ,20 ,7 ,13 ,9 ,8 ,8 ,0 ,1 ,0 ,4 ,1 ,3 , 3.1 
 No-habla ,6 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 , 1.0 
 No-informado ,20 ,9 ,11 ,10 ,6 ,6 ,0 ,4 ,0 ,1 ,1 ,0 , 3.4 
Dpto.-Presidente-Hayes,,,,,,,,,,,,,
 Total-hogares ,23587 ,2818 ,20769 ,19857 ,14235 ,11791 ,2444 ,5200 ,422 ,912 ,675 ,237 , 3.9 
hog.-en-vivi.-particulares,23586 ,2817 ,20769 ,19857 ,14235 ,11791 ,2444 ,5200 ,422 ,912 ,675 ,237 , 3.9 
 Guarani ,8632 ,1242 ,7390 ,7012 ,4938 ,4015 ,923 ,1897 ,177 ,378 ,268 ,110 , 3.9 
 Castellano ,3387 ,328 ,3059 ,2925 ,2145 ,1709 ,436 ,734 ,46 ,134 ,114 ,20 , 3.8 
 Castellano-y-guarani ,6939 ,859 ,6080 ,5764 ,3904 ,3184 ,720 ,1683 ,177 ,316 ,211 ,105 , 3.9 
 Portugues ,13 ,1 ,12 ,12 ,10 ,10 ,0 ,1 ,1 ,0 ,0 ,0 , 3.7 
 Aleman ,747 ,70 ,677 ,677 ,666 ,658 ,8 ,8 ,3 ,0 ,0 ,0 , 3.1 
 Idioma-indigena ,3799 ,308 ,3491 ,3409 ,2532 ,2178 ,354 ,860 ,17 ,82 ,80 ,2 , 4.0 
 Otro-idioma ,13 ,0 ,13 ,13 ,12 ,12 ,0 ,0 ,1 ,0 ,0 ,0 , 3.0 
 No-habla ,2 ,1 ,1 ,1 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 , 2.0 
