 Dpto.-y-tipo-de-Viv. , Tot.-Viv.s , Tot.-Viv.-Ocup. , Viv.Ocup.-con-pers.s-presentes , Viv.Ocup.-con-pers.s-ausentes , Tot.-Viv.-DesOcup. , Viv.-DesOcup.-en-alquiler-o-venta , Viv.-DesOcup.-Casa-de-fin-de-semana , Viv.-DesOcup.-de-uso-comercial-o-profesional , Viv.-DesOcup.-Otra-razon , No-informado 
 Carcel-o-reformatorio ,2,1,1,0,1,0,0,0,0,1
 Otra ,252,29,29,0,223,0,0,0,0,223
 Dpto.-San-Pedro-Cant.-de-pers.s-sin-Viv. ,18,0,0,0,0,0,0,0,0,0
 Dpto.-Cordillera-Viv.-particular ,82801,60667,59777,890,22134,397,5878,1116,14743,0
 Casa ,73252,52228,51424,804,21024,344,5783,922,13975,0
 Rancho ,8046,8046,8046,0,0,0,0,0,0,0
 Dpto.-o-piso ,119,38,35,3,81,4,56,6,15,0
 Pieza-de-inquilinato ,259,157,147,10,102,35,0,0,67,0
 Viv.-improvisada ,260,162,109,53,98,0,0,0,98,0
 Otra ,865,36,16,20,829,14,39,188,588,0
 Dpto.-Cordillera-Viv.-colectiva ,81,32,32,0,49,0,0,0,0,49
 Reparticion-militar-o-policial ,9,3,3,0,6,0,0,0,0,6
 Hotel-o-pension ,17,6,6,0,11,0,0,0,0,11
 Comunidad-religiosa ,22,13,13,0,9,0,0,0,0,9
 Hospital-Centro-o-P.de-salud ,8,0,0,0,8,0,0,0,0,8
 Internado-educ.-o-Resid.-de-estudiantes ,8,3,3,0,5,0,0,0,0,5
 Asilo-de-ancianos ,1,0,0,0,1,0,0,0,0,1
 Orfanato ,0,0,0,0,0,0,0,0,0,0
 Carcel-o-reformatorio ,1,1,1,0,0,0,0,0,0,0
 Otra ,15,6,6,0,9,0,0,0,0,9
 Dpto.-Cordillera-Cant.-de-pers.s-sin-Viv. ,5,0,0,0,0,0,0,0,0,0
 Dpto.-Guaira-Viv.-particular ,58073,45141,44504,637,12932,649,720,666,10897,0
 Casa ,44307,32596,32037,559,11711,384,664,508,10155,0
 Rancho ,11336,11336,11336,0,0,0,0,0,0,0
 Dpto.-o-piso ,1080,698,670,28,382,178,32,26,146,0
 Pieza-de-inquilinato ,597,454,429,25,143,75,0,0,68,0
 Viv.-improvisada ,59,29,21,8,30,0,0,0,30,0
 Otra ,694,28,11,17,666,12,24,132,498,0
 Dpto.-Guaira-Viv.-colectiva ,85,32,32,0,53,0,0,0,0,53
 Reparticion-militar-o-policial ,12,6,6,0,6,0,0,0,0,6
 Hotel-o-pension ,7,0,0,0,7,0,0,0,0,7
 Comunidad-religiosa ,28,15,15,0,13,0,0,0,0,13
 Hospital-Centro-o-P.de-salud ,9,1,1,0,8,0,0,0,0,8
 Internado-educ.-o-Resid.-de-estudiantes ,8,2,2,0,6,0,0,0,0,6
 Asilo-de-ancianos ,4,2,2,0,2,0,0,0,0,2
 Orfanato ,2,2,2,0,0,0,0,0,0,0
 Carcel-o-reformatorio ,2,1,1,0,1,0,0,0,0,1
 Otra ,13,3,3,0,10,0,0,0,0,10
 Dpto.-Guaira-Cant.-de-pers.s-sin-Viv. ,0,0,0,0,0,0,0,0,0,0
 Dpto.-Caaguazu-Viv.-particular ,126604,101710,98088,3622,24894,1045,1223,2562,20064,0
 Casa ,90638,69181,65838,3343,21457,752,1184,1383,18138,0
 Rancho ,31445,31445,31445,0,0,0,0,0,0,0
 Dpto.-o-piso ,237,84,65,19,153,63,0,21,69,0
 Pieza-de-inquilinato ,1058,578,488,90,480,140,0,0,340,0
 Viv.-improvisada ,494,258,235,23,236,3,0,0,233,0
 Otra ,2732,164,17,147,2568,87,39,1158,1284,0
 Dpto.-Caaguazu-Viv.-colectiva ,307,101,101,0,206,0,0,0,0,206
 Reparticion-militar-o-policial ,25,11,11,0,14,0,0,0,0,14
 Hotel-o-pension ,16,4,4,0,12,0,0,0,0,12
 Comunidad-religiosa ,123,57,57,0,66,0,0,0,0,66
 Hospital-Centro-o-P.de-salud ,27,2,2,0,25,0,0,0,0,25
 Internado-educ.-o-Resid.-de-estudiantes ,29,8,8,0,21,0,0,0,0,21
 Asilo-de-ancianos ,3,3,3,0,0,0,0,0,0,0
 Orfanato ,4,1,1,0,3,0,0,0,0,3
 Carcel-o-reformatorio ,7,5,5,0,2,0,0,0,0,2
 Otra ,73,10,10,0,63,0,0,0,0,63
 Dpto.-Caaguazu-Cant.-de-pers.s-sin-Viv. ,5,0,0,0,0,0,0,0,0,0
 Dpto.-Caazapa-Viv.-particular ,44136,35014,33910,1104,9122,161,320,456,8185,0
 Casa ,28437,20105,19070,1035,8332,113,304,395,7520,0
 Rancho ,14498,14498,14498,0,0,0,0,0,0,0
 Dpto.-o-piso ,29,21,19,2,8,0,0,2,6,0
 Pieza-de-inquilinato ,461,289,259,30,172,39,0,0,133,0
 Viv.-improvisada ,99,54,46,8,45,0,0,0,45,0
 Otra ,612,47,18,29,565,9,16,59,481,0
 Dpto.-Caazapa-Viv.-colectiva ,117,41,41,0,76,0,0,0,0,76
 Reparticion-militar-o-policial ,19,13,13,0,6,0,0,0,0,6
 Hotel-o-pension ,20,4,4,0,16,0,0,0,0,16
 Comunidad-religiosa ,17,5,5,0,12,0,0,0,0,12
 Hospital-Centro-o-P.de-salud ,13,2,2,0,11,0,0,0,0,11
 Internado-educ.-o-Resid.-de-estudiantes ,9,6,6,0,3,0,0,0,0,3
 Asilo-de-ancianos ,3,2,2,0,1,0,0,0,0,1
 Orfanato ,0,0,0,0,0,0,0,0,0,0
 Carcel-o-reformatorio ,1,0,0,0,1,0,0,0,0,1
 Otra ,35,9,9,0,26,0,0,0,0,26
 Dpto.-Caazapa-Cant.-de-pers.s-sin-Viv. ,1,0,0,0,0,0,0,0,0,0
 Dpto.-Itapua-Viv.-particular ,142759,113096,109216,3880,29663,1908,1090,1875,24790,0
 Casa ,114636,89786,86524,3262,24850,1075,998,1341,21436,0
 Rancho ,17590,17590,17590,0,0,0,0,0,0,0
 Dpto.-o-piso ,4707,3423,3109,314,1284,305,52,103,824,0
 Pieza-de-inquilinato ,3143,2023,1847,176,1120,471,0,0,649,0
 Viv.-improvisada ,360,160,112,48,200,2,0,0,198,0
 Otra ,2323,114,34,80,2209,55,40,431,1683,0
 Dpto.-Itapua-Viv.-colectiva ,412,150,150,0,262,0,0,0,0,262
 Reparticion-militar-o-policial ,87,58,58,0,29,0,0,0,0,29
 Hotel-o-pension ,32,14,14,0,18,0,0,0,0,18
 Comunidad-religiosa ,122,26,26,0,96,0,0,0,0,96
 Hospital-Centro-o-P.de-salud ,35,8,8,0,27,0,0,0,0,27
 Internado-educ.-o-Resid.-de-estudiantes ,48,15,15,0,33,0,0,0,0,33
 Asilo-de-ancianos ,3,2,2,0,1,0,0,0,0,1
 Orfanato ,8,5,5,0,3,0,0,0,0,3
 Carcel-o-reformatorio ,4,2,2,0,2,0,0,0,0,2
 Otra ,73,20,20,0,53,0,0,0,0,53
 Dpto.-Itapua-Cant.-de-pers.s-sin-Viv. ,52,0,0,0,0,0,0,0,0,0
 Dpto.-Misiones-Viv.-particular ,36477,26996,26360,636,9481,226,1165,874,7216,0
 Casa ,32780,24508,23961,547,8272,195,1131,591,6355,0
 Rancho ,2158,2158,2158,0,0,0,0,0,0,0
 Dpto.-o-piso ,101,88,50,38,13,2,2,5,4,0
 Pieza-de-inquilinato ,254,167,157,10,87,22,0,0,65,0
 Viv.-improvisada ,73,42,27,15,31,0,0,0,31,0
 Otra ,1111,33,7,26,1078,7,32,278,761,0
 Dpto.-Misiones-Viv.-colectiva ,114,61,61,0,53,0,0,0,0,53
 Reparticion-militar-o-policial ,15,10,10,0,5,0,0,0,0,5
 Hotel-o-pension ,20,16,16,0,4,0,0,0,0,4
 Comunidad-religiosa ,31,12,12,0,19,0,0,0,0,19
 Hospital-Centro-o-P.de-salud ,8,2,2,0,6,0,0,0,0,6
 Internado-educ.-o-Resid.-de-estudiantes ,9,5,5,0,4,0,0,0,0,4
 Asilo-de-ancianos ,3,3,3,0,0,0,0,0,0,0
 Orfanato ,2,1,1,0,1,0,0,0,0,1
 Carcel-o-reformatorio ,0,0,0,0,0,0,0,0,0,0
 Otra ,26,12,12,0,14,0,0,0,0,14
 Dpto.-Misiones-Cant.-de-pers.s-sin-Viv. ,0,0,0,0,0,0,0,0,0,0
 Dpto.-Paraguari-Viv.-particular ,66537,51355,50698,657,15182,339,1912,593,12338,0
 Casa ,58271,43608,42980,628,14663,301,1899,557,11906,0
 Rancho ,7516,7516,7516,0,0,0,0,0,0,0
 Dpto.-o-piso ,56,36,33,3,20,8,4,4,4,0
 Pieza-de-inquilinato ,157,95,84,11,62,28,0,0,34,0
 Viv.-improvisada ,247,81,70,11,166,0,0,0,166,0
 Otra ,290,19,15,4,271,2,9,32,228,0
 Dpto.-Paraguari-Viv.-colectiva ,63,33,33,0,30,0,0,0,0,30
 Reparticion-militar-o-policial ,7,4,4,0,3,0,0,0,0,3
 Hotel-o-pension ,6,3,3,0,3,0,0,0,0,3
 Comunidad-religiosa ,17,7,7,0,10,0,0,0,0,10
 Hospital-Centro-o-P.de-salud ,13,7,7,0,6,0,0,0,0,6
 Internado-educ.-o-Resid.-de-estudiantes ,4,3,3,0,1,0,0,0,0,1
 Asilo-de-ancianos ,2,2,2,0,0,0,0,0,0,0
 Orfanato ,2,1,1,0,1,0,0,0,0,1
 Carcel-o-reformatorio ,0,0,0,0,0,0,0,0,0,0
 Otra ,12,6,6,0,6,0,0,0,0,6
 Dpto.-Paraguari-Cant.-de-pers.s-sin-Viv. ,4,0,0,0,0,0,0,0,0,0
 Dpto.-Alto-Parana-Viv.-particular ,168652,140962,129738,11224,27690,2289,1631,3655,20115,0
 Casa ,128340,106731,97586,9145,21609,1368,1493,2221,16527,0
 Rancho ,22256,22256,22256,0,0,0,0,0,0,0
 Dpto.-o-piso ,5635,4043,3207,836,1592,175,48,633,736,0
 Pieza-de-inquilinato ,8813,6962,6186,776,1851,667,0,0,1184,0
 Viv.-improvisada ,621,414,321,93,207,2,0,0,205,0
 Otra ,2987,556,182,374,2431,77,90,801,1463,0
 Dpto.-Alto-Parana-Viv.-colectiva ,320,127,127,0,193,0,0,0,0,193
 Reparticion-militar-o-policial ,49,28,28,0,21,0,0,0,0,21
 Hotel-o-pension ,26,7,7,0,19,0,0,0,0,19
 Comunidad-religiosa ,95,43,43,0,52,0,0,0,0,52
 Hospital-Centro-o-P.de-salud ,26,7,7,0,19,0,0,0,0,19
 Internado-educ.-o-Resid.-de-estudiantes ,31,8,8,0,23,0,0,0,0,23
 Asilo-de-ancianos ,3,2,2,0,1,0,0,0,0,1
 Orfanato ,9,5,5,0,4,0,0,0,0,4
 Carcel-o-reformatorio ,12,7,7,0,5,0,0,0,0,5
 Otra ,69,20,20,0,49,0,0,0,0,49
 Dpto.-Alto-Parana-Cant.-pers.-sin-Viv. ,22,0,0,0,0,0,0,0,0,0
 Dpto.-Central-Viv.-particular ,419674,362120,326763,35357,57554,4512,5349,6089,41604,0
 Casa ,375767,327011,295533,31478,48756,3299,5128,4391,35938,0
 Rancho ,18059,18059,18059,0,0,0,0,0,0,0
 Dpto.-o-piso ,7473,5810,4393,1417,1663,408,53,312,890,0
 Pieza-de-inquilinato ,10601,8899,7513,1386,1702,659,0,0,1043,0
 Viv.-improvisada ,2249,1574,1194,380,675,4,0,0,671,0
 Otra ,5525,767,71,696,4758,142,168,1386,3062,0
 Dpto.-Central-Viv.-colectiva ,431,129,129,0,302,0,0,0,0,302
 Reparticion-militar-o-policial ,25,4,4,0,21,0,0,0,0,21
 Hotel-o-pension ,11,3,3,0,8,0,0,0,0,8
 Comunidad-religiosa ,113,44,44,0,69,0,0,0,0,69
 Hospital-Centro-o-P.de-salud ,47,11,11,0,36,0,0,0,0,36
 Internado-educ.-o-Resid.-de-estudiantes ,60,26,26,0,34,0,0,0,0,34
 Asilo-de-ancianos ,13,3,3,0,10,0,0,0,0,10
 Orfanato ,21,11,11,0,10,0,0,0,0,10
 Carcel-o-reformatorio ,10,2,2,0,8,0,0,0,0,8
 Otra ,131,25,25,0,106,0,0,0,0,106
 Dpto.-Central-Cant.-de-pers.s-sin-Viv. ,25,0,0,0,0,0,0,0,0,0
 Dpto.-Neembucu-Viv.-particular ,28438,22366,21693,673,6072,246,501,430,4895,0
 Casa ,24248,18604,18008,596,5644,158,492,372,4622,0
 Rancho ,3346,3346,3346,0,0,0,0,0,0,0
 Dpto.-o-piso ,19,9,7,2,10,2,2,0,6,0
 Pieza-de-inquilinato ,497,357,297,60,140,84,0,0,56,0
 Viv.-improvisada ,62,32,31,1,30,0,0,0,30,0
 Otra ,266,18,4,14,248,2,7,58,181,0
 Dpto.-Neembucu-Viv.-colectiva ,71,33,33,0,38,0,0,0,0,38
 Reparticion-militar-o-policial ,24,16,16,0,8,0,0,0,0,8
 Hotel-o-pension ,6,2,2,0,4,0,0,0,0,4
 Comunidad-religiosa ,16,8,8,0,8,0,0,0,0,8
 Hospital-Centro-o-P.de-salud ,7,0,0,0,7,0,0,0,0,7
 Internado-educ.-o-Resid.-de-estudiantes ,3,2,2,0,1,0,0,0,0,1
 Asilo-de-ancianos ,0,0,0,0,0,0,0,0,0,0
 Orfanato ,0,0,0,0,0,0,0,0,0,0
 Carcel-o-reformatorio ,2,1,1,0,1,0,0,0,0,1
 Otra ,13,4,4,0,9,0,0,0,0,9
 Dpto.-Neembucu-Cant.-de-pers.s-sin-Viv. ,1,0,0,0,0,0,0,0,0,0
 Dpto.-Amambay-Viv.-particular ,31113,27546,26618,928,3567,277,220,625,2445,0
 Casa ,23514,20553,19739,814,2961,194,210,506,2051,0
 Rancho ,5609,5609,5609,0,0,0,0,0,0,0
 Dpto.-o-piso ,230,177,151,26,53,31,0,8,14,0
 Pieza-de-inquilinato ,996,934,892,42,62,33,0,0,29,0
 Viv.-improvisada ,213,187,181,6,26,0,0,0,26,0
 Otra ,551,86,46,40,465,19,10,111,325,0
 Dpto.-Amambay-Viv.-colectiva ,98,39,39,0,59,0,0,0,0,59
 Reparticion-militar-o-policial ,13,8,8,0,5,0,0,0,0,5
 Hotel-o-pension ,11,6,6,0,5,0,0,0,0,5
 Comunidad-religiosa ,26,9,9,0,17,0,0,0,0,17
 Hospital-Centro-o-P.de-salud ,11,2,2,0,9,0,0,0,0,9
 Internado-educ.-o-Resid.-de-estudiantes ,4,1,1,0,3,0,0,0,0,3
 Asilo-de-ancianos ,3,2,2,0,1,0,0,0,0,1
 Orfanato ,0,0,0,0,0,0,0,0,0,0
 Carcel-o-reformatorio ,3,1,1,0,2,0,0,0,0,2
 Otra ,27,10,10,0,17,0,0,0,0,17
 Dpto.-Amambay-Cant.-de-pers.s-sin-Viv. ,0,0,0,0,0,0,0,0,0,0
 Dpto.-Canindeyu-Viv.-particular ,48705,39475,38079,1396,9230,635,434,844,7317,0
 Casa ,31045,23783,22600,1183,7262,388,385,539,5950,0
 Rancho ,14019,14019,14019,0,0,0,0,0,0,0
 Dpto.-o-piso ,234,82,59,23,152,44,17,42,49,0
 Pieza-de-inquilinato ,1641,1251,1178,73,390,143,0,0,247,0
 Viv.-improvisada ,333,215,188,27,118,0,0,0,118,0
 Otra ,1433,125,35,90,1308,60,32,263,953,0
 Dpto.-Canindeyu-Viv.-colectiva ,202,59,59,0,143,0,0,0,0,143
 Reparticion-militar-o-policial ,33,23,23,0,10,0,0,0,0,10
 Hotel-o-pension ,15,3,3,0,12,0,0,0,0,12
 Comunidad-religiosa ,53,2,2,0,51,0,0,0,0,51
 Hospital-Centro-o-P.de-salud ,14,4,4,0,10,0,0,0,0,10
 Internado-educ.-o-Resid.-de-estudiantes ,12,7,7,0,5,0,0,0,0,5
 Asilo-de-ancianos ,2,0,0,0,2,0,0,0,0,2
 Carcel-o-reformatorio ,3,0,0,0,3,0,0,0,0,3
 Otra ,69,20,20,0,49,0,0,0,0,49
 Dpto.-Canindeyu-Cant.-pers.-sin-Viv. ,0,0,0,0,0,0,0,0,0,0
 Dpto.-Presidente-Hayes-Viv.-particular ,28677,24052,23329,723,4625,145,464,534,3482,0
 Casa ,20070,15980,15293,687,4090,125,461,387,3117,0
 Rancho ,7201,7201,7201,0,0,0,0,0,0,0
 Dpto.-o-piso ,43,13,12,1,30,5,0,2,23,0
 Pieza-de-inquilinato ,222,178,167,11,44,13,0,0,31,0
 Viv.-improvisada ,571,525,519,6,46,0,0,0,46,0
 Otra ,570,155,137,18,415,2,3,145,265,0
 Dpto.-Presidente-Hayes-Viv.-colectiva ,157,130,130,0,27,0,0,0,0,27
 Reparticion-militar-o-policial ,12,6,6,0,6,0,0,0,0,6
 Hotel-o-pension ,4,4,4,0,0,0,0,0,0,0
 Comunidad-religiosa ,12,8,8,0,4,0,0,0,0,4
 Hospital-Centro-o-P.de-salud ,5,2,2,0,3,0,0,0,0,3
 Internado-educ.-o-Resid.-de-estudiantes ,11,8,8,0,3,0,0,0,0,3
 Orfanato ,0,0,0,0,0,0,0,0,0,0
 Carcel-o-reformatorio ,1,0,0,0,1,0,0,0,0,1
 Otra ,111,101,101,0,10,0,0,0,0,10
 Dpto.-Pdte.-Hayes-Cant.-pers.-sin-Viv. ,1,0,0,0,0,0,0,0,0,0
 Dpto.-Boqueron-Viv.-particular ,16450,14762,13051,1711,1688,62,161,81,1384,0
 Casa ,11906,10327,8686,1641,1579,32,160,44,1343,0
 Rancho ,3313,3313,3313,0,0,0,0,0,0,0
 Dpto.-o-piso ,26,26,25,1,0,0,0,0,0,0
 Pieza-de-inquilinato ,672,620,572,48,52,30,0,0,22,0
 Viv.-improvisada ,332,326,325,1,6,0,0,0,6,0
 Otra ,201,150,130,20,51,0,1,37,13,0
 Dpto.-Boqueron-Viv.-colectiva ,95,82,82,0,13,0,0,0,0,13
 Reparticion-militar-o-policial ,13,13,13,0,0,0,0,0,0,0
 Hotel-o-pension ,7,6,6,0,1,0,0,0,0,1
 Comunidad-religiosa ,4,3,3,0,1,0,0,0,0,1
 Hospital-Centro-o-P.de-salud ,3,3,3,0,0,0,0,0,0,0
 Internado-educ.-o-Resid.-de-estudiantes ,18,13,13,0,5,0,0,0,0,5
 Asilo-de-ancianos ,9,9,9,0,0,0,0,0,0,0
 Carcel-o-reformatorio ,0,0,0,0,0,0,0,0,0,0
 Otra ,40,35,35,0,5,0,0,0,0,5
 Dpto.-Boqueron-Cant.-pers.-sin-Viv. ,0,0,0,0,0,0,0,0,0,0
 Dpto.-Alto-Paraguay-Viv.-particular ,4753,4207,3709,498,546,10,14,33,489,0
 Casa ,2474,1932,1450,482,542,10,13,33,486,0
 Rancho ,2226,2226,2226,0,0,0,0,0,0,0
 Dpto.-o-piso ,0,0,0,0,0,0,0,0,0,0
 Pieza-de-inquilinato ,15,13,12,1,2,0,0,0,2,0
 Viv.-improvisada ,15,15,15,0,0,0,0,0,0,0
 Otra ,23,21,6,15,2,0,1,0,1,0
 Dpto.-Alto-Paraguay-Viv.-colectiva ,31,31,31,0,0,0,0,0,0,0
 Reparticion-militar-o-policial ,10,10,10,0,0,0,0,0,0,0
 Hotel-o-pension ,0,0,0,0,0,0,0,0,0,0
 Comunidad-religiosa ,3,3,3,0,0,0,0,0,0,0
 Hospital-Centro-o-P.de-salud ,0,0,0,0,0,0,0,0,0,0
 Internado-educ.-o-Resid.-de-estudiantes ,1,1,1,0,0,0,0,0,0,0
 Asilo-de-ancianos ,0,0,0,0,0,0,0,0,0,0
 Orfanato ,0,0,0,0,0,0,0,0,0,0
 Carcel-o-reformatorio ,0,0,0,0,0,0,0,0,0,0
 Otra ,17,17,17,0,0,0,0,0,0,0
 Dpto.-A.Paraguay-Cant.-pers.-sin-Viv. ,0,0,0,0,0,0,0,0,0,0
