#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
35 a 39,43604,45112.0007,46737.6815,48421.92813,50080.14038,51654.90728,53118.71537,54480.08493,55763.65798,57005.99217,58243.79943,59496.46085,60818.4851,62320.97092,64147.28554,66387.80468,69044.43853,72002.46584,75091.46787,78071.31107,80770.4975,83117.57004,85157.87493,86980.23951,88723.97189,90487.07434
40 a 44,38356,39672.29392,40907.97703,42116.62769,43370.161,44716.71473,46191.57209,47782.1871,49430.68662,51053.72089,52595.01901,54027.59494,55359.84472,56615.64687,57831.12412,59042.12322,60267.77328,61561.86198,63033.77781,64824.75382,67023.77999,69633.24555,72539.78737,75575.7088,78504.39638,81157.11282
45 a 49,31028,32704.37993,34305.16564,35825.37166,37267.48479,38637.2356,39921.42793,41127.87188,42308.8833,43534.15157,44850.72248,46292.99393,47848.7352,49461.16467,51049.20049,52557.66762,53960.36387,55265.63065,56496.61844,57688.29517,58875.50979,60077.53567,61346.8426,62790.99418,64548.54286,66707.05327
50 a 54,22176,23706.29829,25407.14294,27203.42514,28993.87177,30704.70049,32325.06353,33874.2237,35347.27525,36745.8011,38075.28651,39323.0968,40497.02305,41647.35769,42841.70981,44125.16069,45530.90366,47047.10269,48618.61547,50166.66151,51637.7305,53007.25641,54283.00113,55487.50832,56654.34157,57817.42711
55-59,16548,17407.63258,18284.85404,19231.46192,20315.70586,21578.10694,23035.71279,24655.63959,26366.97914,28073.64543,29706.27852,31255.04126,32738.35475,34151.01132,35494.34166,36772.85215,37974.59715,39107.37657,40219.06597,41373.77225,42614.24347,43972.68292,45437.14042,46954.99262,48450.76455,49873.61947
60 a 64,12057,12689.67401,13391.43178,14145.18998,14927.58644,15726.06265,16527.02909,17345.62629,18230.25243,19243.94958,20424.55146,21787.50766,23302.00576,24902.15272,26499.48351,28029.66091,29484.04208,30879.96545,32212.12109,33480.76668,34689.53924,35828.15356,36903.79176,37961.4984,39060.99737,40242.31632
65 a 69,9000,9353.958412,9720.355446,10114.86181,10557.36393,11060.59144,11631.70531,12265.01792,12945.43141,13651.88848,14373.72336,15099.15631,15842.2035,16646.52467,17569.2537,18643.97963,19883.92383,21260.88218,22715.55953,24168.48087,25562.14514,26890.15927,28167.87695,29390.27473,30556.64531,31669.9944
70 a 74,6450,6697.511279,6976.237171,7274.920669,7580.208069,7884.048773,8188.492396,8504.428096,8845.282118,9227.523439,9662.10606,10155.17871,10701.96993,11289.48172,11900.13898,12524.83422,13153.78442,13799.52389,14499.94521,15304.1015,16240.58531,17320.40603,18518.11036,19782.87161,21046.75515,22261.2195
75 a 79,4762,4819.801996,4892.384387,4990.002942,5120.026569,5286.254694,5484.885427,5707.834908,5946.43453,6190.165101,6433.293281,6677.83614,6932.642716,7208.254972,7517.768512,7869.414139,8267.96316,8709.646036,9184.031469,9677.059972,10181.72299,10690.98479,11215.13636,11785.26325,12440.91273,13204.91303
80 y+,4180,4506.870289,4805.990987,5077.698573,5325.043536,5552.875142,5769.010786,5981.686395,6197.248699,6421.482493,6659.241356,6911.981278,7178.626085,7456.644773,7742.625327,8035.773167,8338.981779,8658.205627,8999.131467,9368.173441,9769.718665,10208.55694,10684.74967,11193.95435,11730.19025,12292.00257
Dpto. Central-Mujeres,679194,700271.1372,721458.5871,742733.0153,764132.9265,785631.5304,807270.5723,829019.6609,850849.0058,872727.503,894698.0713,916734.5164,938881.4063,961033.3097,983238.0489,1005466.095,1027685.048,1049944.693,1072129.864,1094298.967,1116423.048,1138466.613,1160400.276,1182288.589,1204015.126,1225649.286
0 a 4,82724,83258.45525,83875.54368,84520.8412,85185.31055,85809.9365,86896.45046,87995.74263,89101.41327,90148.83422,91207.95957,92215.82463,93248.48325,94230.23964,95241.21252,96210.93525,97134.11764,98014.9995,98844.82349,99634.00192,100384.6404,101097.4113,101691.7687,102352.773,102907.1406,103454.4539
5 a 9,78733,80169.29883,81387.37494,82447.24574,83424.43912,84372.33708,84910.7329,85529.54767,86175.55394,86839.66615,87463.12317,88546.09927,89641.00153,90741.3086,91782.5931,92834.60922,93834.6986,94858.72333,95831.39224,96832.40663,97791.59526,98703.70757,99572.79603,100390.3096,101166.2631,101902.8618
10 a 14,74464,76035.98612,77718.57962,79450.61372,81147.32324,82750.58523,84178.32872,85387.07851,86436.56693,87402.00877,88336.5235,88860.75581,89463.41236,90091.3602,90735.55742,91337.59885,92396.49065,93465.62178,94538.64871,95551.21188,96572.9133,97541.26959,98532.05828,99469.94169,100434.4773,101355.6013
15 a 19,71363,73663.84392,75530.40314,77089.84068,78529.85753,79985.53259,81544.63722,83211.94874,84926.47678,86603.7677,88185.69077,89590.33436,90774.46428,91797.53126,92734.56854,93638.72775,94131.30613,94699.74473,95291.3508,95897.1318,96458.80882,97473.7925,98496.99688,99521.81465,100484.0475,101453.1076
20 a 24,62889,65702.7674,68758.22275,71895.56157,74894.11677,77601.45735,79884.29282,81733.93818,83276.47639,84698.123,86132.82901,87667.56891,89307.2744,90991.32877,92635.71835,94182.92374,95551.25321,96697.49851,97681.07899,98576.59833,99436.91055,99884.55782,100405.4687,100946.7885,101499.5677,102005.6473
25 a 29,57395,59118.46017,60911.79014,62849.04321,65027.76022,67505.83214,70302.41288,73338.35011,76455.00101,79432.88655,82120.13765,84383.60382,86214.45717,87737.86009,89138.85811,90551.10448,92061.13845,93673.87992,95329.16024,96943.32839,98459.0907,99795.00006,100908.0791,101857.1155,102716.3967,103538.5889
30 a 34,51956,53703.89232,55408.4668,57084.44229,58754.382,60439.43413,62154.19831,63937.64794,65863.37271,68028.17462,70489.56041,73266.41135,76280.21075,79373.29634,82327.40527,84991.79789,87234.00816,89045.13995,90549.5907,91931.33852,93323.28011,94811.40722,96400.74465,98031.15744,99619.39477,101108.401
35 a 39,45001,46713.41235,48498.88025,50324.91112,52146.61019,53933.14713,55670.84954,57365.51192,59031.67194,60691.41989,62365.6734,64068.7401,65839.35844,67750.61518,69898.50901,72340.28521,75094.78192,78084.2049,81152.08349,84081.77482,86723.52577,88945.60469,90739.26857,92227.70459,93593.59697,94968.89508
40 a 44,38096,39657.29623,41208.44891,42766.61527,44354.40466,45985.56156,47685.10831,49456.96273,51269.12609,53077.10355,54850.50627,56575.74558,58258.58396,59913.40427,61561.85021,63224.49652,64915.54971,66673.54586,68570.80916,70702.53757,73125.41729,75858.05801,78823.72188,81867.14187,84773.67366,87394.82291
45 a 49,30533,32182.58054,33779.57475,35336.34754,36878.17203,38423.91555,39967.7615,41502.38645,43044.67846,44616.5974,46231.74709,47914.57413,49668.93321,51463.50107,53254.43396,55011.68788,56722.00405,58391.26821,60033.41824,61669.76097,63320.40792,64999.24104,66744.67017,68627.80873,70742.6941,73145.25914
50 a 54,22153,23616.60222,25253.96416,26994.94399,28744.43937,30433.64249,32050.20436,33617.25816,35146.7584,36662.8047,38183.75114,39703.82498,41215.95959,42736.7539,44287.51925,45881.26096,47541.87179,49273.32967,51044.82129,52813.61354,54550.21447,56241.57717,57893.87203,59520.28479,61141.51543,62777.06822
55-59,17191,17952.22701,18758.27123,19653.2474,20694.44388,21915.77716,23333.80001,24919.39224,26605.61128,28301.29289,29940.87679,31512.63189,33038.80039,34530.88189,36011.68325,37498.3152,38985.19983,40465.85588,41956.10795,43476.72202,45040.15694,46669.33814,48368.48269,50107.28069,51844.22898,53550.56663
60 a 64,13702,14237.93399,14817.6122,15439.35137,16099.41303,16798.38004,17528.67081,18302.08352,19160.60931,20158.41314,21328.03586,22684.95755,24201.55497,25814.94542,27439.16411,29012.05286,30522.75637,31992.66404,33432.27174,34863.04956,36300.87006,37740.19037,39175.3743,40621.11107,42097.19861,43615.3724
65 a 69,11042,11405.3522,11776.93004,12166.52675,12587.23545,13048.79234,13553.95826,14099.86806,14685.14519,15306.24749,15964.2303,16652.22013,17381.33531,18190.90337,19131.28315,20232.38517,21508.26101,22933.3334,24449.35533,25977.20223,27459.51759,28886.42156,30278.31054,31644.32301,33003.96527,34371.52921
70 a 74,8470,8762.46702,9084.24077,9423.418843,9765.694685,10101.51548,10434.88198,10776.41038,11134.76604,11521.16758,11944.51479,12407.42366,12907.57886,13443.9806,14013.49725,14616.80169,15247.83253,15917.0371,16659.9317,17522.25969,18530.98518,19698.13432,21000.63754,22385.9373,23783.25849,25141.3535
75 a 79,6512,6639.308888,6778.366388,6939.19963,7129.569136,7353.658115,7609.489837,7889.855769,8184.982902,8482.887949,8776.207754,9068.62998,9369.263473,9685.460174,10026.41436,10399.07024,10805.74124,11244.8882,11715.5388,12215.22931,12744.65097,13298.60304,13886.6321,14539.42863,15296.65338,16181.46381
80 y+,6970,7451.252774,7911.91731,8350.865004,8769.754656,9172.025528,9564.794421,9955.67786,10350.79518,10756.10738,11176.70382,11615.17023,12070.73434,12539.93889,13017.78105,13502.04185,13998.03683,14512.95802,15049.48094,15610.79933,16200.06285,16822.29907,17481.39418,18177.66762,18911.05346,19684.2931
Distrito Aregua-Total,43443.85526,45022.3111,46617.43059,48227.64251,49855.31621,51498.69093,53160.23085,54837.8062,56529.37197,58232.3977,59949.85705,61679.58549,63424.5454,65177.14998,66940.52996,68712.53497,70490.46703,72277.58005,74065.36465,75857.55959,77651.88209,79445.70091,81236.12396,83027.77773,84811.69855,86592.89829
0 a 4,5471.29765,5528.014906,5591.593354,5659.792193,5733.63759,5811.510622,5912.424256,6014.642878,6117.731655,6217.199287,6317.83737,6415.252661,6514.700983,6610.849093,6709.31275,6805.124297,6897.847399,6987.727854,7074.083362,7157.585276,7238.34282,7316.401852,7385.818705,7460.013149,7526.333605,7592.021236
5 a 9,5220.164227,5345.915005,5454.558562,5548.976952,5632.942304,5708.281029,5764.893604,5828.338499,5896.389044,5970.06376,6047.716595,6148.75188,6250.994439,6353.987364,6453.160512,6553.386246,6650.211773,6748.975398,6844.27864,6941.808632,7036.517334,7127.977138,7216.419186,7301.174426,7382.903154,7461.730124
10 a 14,4869.973731,5013.066396,5162.008018,5312.897786,5460.392008,5600.626402,5727.329836,5836.410696,5930.822072,6014.415436,6089.061101,6144.418714,6206.571405,6273.236306,6345.447267,6421.523257,6521.255959,6622.030831,6723.382002,6820.662895,6918.821832,7013.341479,7109.651105,7202.255023,7296.932056,7388.555697
15 a 19,4547.525021,4728.996628,4887.139303,5028.820107,5164.790115,5302.821476,5447.253128,5597.438622,5749.400014,5897.680328,6038.344126,6165.003336,6273.508418,6366.880356,6449.061044,6521.976418,6575.043133,6634.824851,6698.994626,6768.598243,6841.899043,6939.037326,7037.020783,7135.36256,7229.346513,7324.000374
20 a 24,3920.587978,4124.02753,4347.31202,4579.552334,4805.236718,5013.237424,5196.382395,5355.648299,5498.022322,5634.38934,5772.623744,5917.103892,6067.173768,6218.791127,6366.431894,6506.122498,6631.386239,6738.024934,6829.124499,6908.694889,6978.688753,7028.322048,7084.543399,7144.97066,7210.646456,7279.795053
25 a 29,3587.529501,3704.157249,3826.262109,3960.11633,4113.971794,4293.084919,4498.430759,4723.676527,4957.808018,5185.11393,5394.332814,5578.177672,5737.628641,5879.753641,6015.591885,6153.121762,6296.779877,6445.904696,6596.401595,6742.682261,6880.718851,7003.992708,7108.261543,7196.652023,7273.226611,7339.983379
30 a 34,3282.512009,3404.240168,3522.010464,3637.052612,3751.296385,3866.654822,3984.264273,4107.293524,4242.081195,4396.940324,4577.171842,4783.747333,5010.262603,5245.563093,5473.774018,5683.520516,5867.430516,6026.490095,6167.855692,6302.697051,6439.075125,6581.497557,6729.287714,6878.300316,7022.888208,7158.993158
35 a 39,2866.835278,2985.604485,3111.556685,3241.736744,3371.872513,3498.989531,3621.636443,3740.206138,3855.941358,3970.76841,4086.614178,4204.616665,4327.975324,4463.076165,4618.312546,4799.020945,5006.175219,5233.302817,5469.127194,5697.622847,5907.307756,6090.756087,6248.960897,6389.157735,6522.628583,6657.517968
40 a 44,2474.735029,2580.35876,2683.788159,2787.318984,2894.083426,3006.176606,3125.659767,3252.304585,3383.139861,3513.850319,3641.450677,3764.483229,3883.34931,3999.290829,4114.246972,4230.142782,4348.125799,4471.424228,4606.455402,4761.656435,4942.372199,5149.576815,5376.736384,5612.487402,5840.707083,6049.866644
45 a 49,1992.933445,2110.962235,2225.761103,2337.48551,2446.965778,2554.953086,2660.766215,2764.38032,2868.092917,2975.006475,3087.214622,3206.76772,3333.434036,3464.232832,3594.857066,3722.312095,3845.154532,3963.802162,4079.485531,4194.132016,4309.652392,4427.208584,4550.03381,4684.545399,4839.176681,5019.262286
50 a 54,1434.823308,1539.335271,1655.990382,1780.164054,1905.450399,2027.104409,2144.274417,2258.286368,2369.296573,2478.092654,2585.422795,2690.615426,2793.655956,2896.81245,3003.155582,3114.727501,3233.552518,3359.405006,3489.31434,3619.008052,3745.515683,3867.438597,3985.198346,4100.005318,4213.752793,4328.33098
55-59,1091.548816,1149.741508,1210.422987,1276.771888,1353.005415,1441.719096,1544.186817,1658.497958,1780.151904,1902.894749,2022.135317,2137.066581,2248.994378,2358.061496,2465.02863,2570.589472,2674.093868,2775.550759,2877.162982,2981.915279,3091.780944,3208.746461,3332.578802,3460.355174,3587.888184,3712.281583
60 a 64,832.4975565,874.7181102,920.9807326,970.7047123,1023.019472,1077.543772,1133.587606,1192.063638,1256.034473,1329.522225,1415.025913,1513.736234,1623.800632,1740.914438,1859.123472,1974.033912,2084.902923,2193.006093,2298.460586,2401.966991,2504.165144,2604.458109,2702.866614,2801.4944,2903.185074,3009.816715
65 a 69,647.1527455,673.7073036,701.1432053,730.3070572,762.3093868,797.9290568,837.5408973,880.9016256,927.4886155,976.4925105,1027.601314,1080.19358,1135.138585,1195.306527,1264.45956,1344.893082,1437.673032,1541.047861,1651.001181,1762.008155,1870.002742,1974.352369,2076.26212,2175.824276,2273.65784,2370.342382
70 a 74,481.3846281,501.3262124,523.4013842,546.8758508,570.8519836,594.7484083,618.7581994,643.596751,670.0148904,698.9652585,731.1484544,766.8990855,806.0101146,848.0268087,892.2535952,938.4106802,985.9591836,1035.708786,1090.247122,1152.95204,1225.863622,1309.894833,1403.423226,1502.843756,1603.233657,1700.998568
75 a 79,363.5788473,371.3732718,380.0837896,390.3879936,402.8053802,417.6274763,434.6908633,453.5103974,473.4866194,493.8716794,514.2230462,534.7285127,555.999046,578.6555568,603.4805436,631.0205319,661.549075,694.9077823,730.7175812,768.4120491,807.7779902,848.3918131,890.9643006,937.7111891,991.501417,1054.04768
80 y+,358.7754937,386.7660585,413.4183354,438.6814074,462.6855386,485.6827943,508.1513715,530.6093764,553.4704439,577.1310124,601.9331416,628.0229728,655.3477657,683.7118964,712.8326265,742.608979,773.325981,805.4458954,839.2723138,875.1564758,913.3798565,954.3071357,998.0970281,1044.624922,1093.690633,1145.354463
Distrito Aregua-Hombres,21976.05245,22766.66573,23563.91333,24367.01713,25177.16233,25993.50157,26817.19796,27647.16281,28482.39658,29321.48131,30166.0629,31014.93667,31869.66709,32726.30982,33586.50897,34449.2368,35313.03747,36179.60405,37044.53478,37909.72795,38774.07008,39636.34685,40494.89055,41352.25857,42203.78767,43052.25388
0 a 4,2856.577085,2881.938901,2911.430792,2944.522927,2982.524362,3025.727981,3076.799955,3128.51005,3180.635733,3230.831378,3281.596229,3330.645474,3380.711405,3429.013028,3478.480293,3526.54138,3572.968258,3617.890258,3660.954488,3702.501752,3742.593439,3781.276103,3815.457539,3852.091198,3884.636601,3916.847886
5 a 9,2731.590243,2798.016929,2853.903046,2900.322854,2938.697528,2969.169434,2994.067681,3023.093291,3055.739734,3093.318936,3136.138108,3186.896522,3238.248765,3289.960684,3339.653523,3389.858492,3438.271009,3487.653215,3535.20407,3583.878143,3631.066988,3676.55327,3720.454382,3762.429056,3802.812648,3841.676392
10 a 14,2516.333286,2596.531068,2678.585339,2760.511812,2839.688122,2914.164283,2980.403888,3035.838271,3081.568856,3119.041842,3148.407805,3172.038137,3199.794328,3231.156181,3267.458483,3309.00917,3358.544731,3408.604643,3458.94609,3507.161365,3555.810316,3602.565185,3650.226226,3695.9525,3742.738123,3787.943152
15 a 19,2291.900248,2387.851464,2473.637705,2552.275007,2628.618932,2706.125601,2786.270388,2868.2073,2949.924681,3028.750132,3102.711933,3168.218452,3222.668178,3267.188614,3303.260544,3331.046693,3352.949559,3378.968486,3408.567781,3443.100986,3482.861049,3530.620538,3578.826898,3627.231522,3673.39838,3719.923959
20 a 24,1932.807387,2035.897072,2150.208951,2269.875739,2386.484072,2493.939524,2589.580382,2674.893583,2752.936803,2828.587594,2905.329702,2984.635259,3065.644334,3146.322112,3223.984653,3296.64819,3360.688193,3413.484123,3456.179926,3490.279748,3515.94269,3535.606776,3559.343759,3586.609478,3618.760906,3656.089913
25 a 29,1773.401958,1825.285746,1879.88427,1941.063124,2013.859344,2101.537145,2204.306784,2318.284931,2437.582317,2553.734108,2660.618107,2755.557239,2840.045745,2917.143245,2991.767342,3067.409068,3145.54768,3225.31842,3304.669183,3380.905255,3452.023944,3514.409048,3565.415434,3606.201935,3638.279688,3661.821173
30 a 34,1640.299088,1697.451585,1751.486045,1803.18975,1853.786633,1904.514616,1956.034648,2010.231335,2070.99281,2143.36534,2230.629892,2332.995524,2446.559933,2565.395687,2681.011872,2787.252478,2881.429909,2965.043767,3041.162644,3114.724602,3189.227367,3266.177779,3344.692485,3422.714751,3497.538565,3567.162293
35 a 39,1444.454346,1500.983624,1561.821477,1625.0268,1687.764911,1748.073132,1804.972897,1858.700486,1910.049855,1960.238709,2010.510028,2061.525748,2115.179406,2175.367339,2247.171254,2333.878883,2435.697614,2548.702596,2666.931697,2781.855647,2887.286862,2980.548877,3063.138043,3138.14313,3210.520992,3283.790312
40 a 44,1270.605699,1319.991633,1367.011693,1413.422624,1461.630007,1513.27515,1569.588706,1630.187884,1693.129168,1755.560707,1815.520522,1872.031991,1925.335747,1976.218073,2025.907077,2075.639724,2126.081039,2179.132001,2238.693486,2309.851148,2395.885694,2497.008656,2609.264058,2726.681287,2840.720576,2945.204525
45 a 49,1027.853625,1088.152552,1146.367187,1202.289775,1255.961998,1307.537212,1356.529331,1403.162193,1449.18894,1496.988752,1548.196172,1604.031527,1664.110165,1726.484691,1788.326582,1847.677163,1903.573008,1956.261562,2006.521203,2055.563144,2104.611104,2154.346324,2206.652615,2265.424057,2335.721085,2420.809567
50 a 54,734.6165394,788.7649619,849.0241759,912.9395837,977.1306357,1039.089309,1098.405019,1155.689022,1210.735816,1263.560881,1314.315792,1362.52771,1408.428194,1453.737006,1500.806433,1551.230399,1606.20487,1665.346754,1726.72782,1787.550493,1845.883652,1900.810123,1952.565467,2001.923012,2050.06549,2098.203621
55-59,548.1797662,579.1933637,611.0204193,645.4026559,684.6653232,730.232827,782.7530648,841.1780073,903.1373931,965.3554719,1025.427109,1082.973195,1138.592874,1192.070559,1243.417607,1292.758264,1339.63919,1384.300816,1428.411308,1474.240158,1523.322861,1576.835447,1634.378893,1694.080039,1753.214981,1809.921579
60 a 64,399.4079913,422.2156541,447.4981449,474.7087465,503.0787934,532.1915968,561.5881216,591.7818238,624.4334085,661.7328011,705.0323973,754.9273922,810.410233,869.2311577,928.3148476,985.3893196,1040.115793,1093.071566,1144.038453,1192.994694,1240.04004,1284.777247,1327.433412,1369.605512,1413.441591,1460.400056
