#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
45 a 49,4144,4222.828007,4285.815928,4338.53052,4389.543842,4445.22811,4503.803973,4561.854129,4621.779912,4686.228493,4756.666624,4836.403405,4924.526323,5013.233133,5091.681185,5153.296849,5195.12779,5221.692561,5243.151649,5273.416545,5323.831972,5369.548891,5389.222341,5400.794015,5426.370478,5478.685634
50 a 54,3476,3587.596926,3713.396538,3842.798292,3961.489626,4059.597271,4136.375158,4197.990327,4249.753292,4299.938577,4354.646414,4412.185479,4469.253346,4528.202706,4591.559585,4660.770765,4739.027281,4825.456338,4912.417407,4989.395596,5049.971137,5091.265905,5117.739945,5139.278399,5169.435645,5219.286162
55 a 59,3023,3076.509213,3127.94006,3183.910093,3253.310243,3341.494301,3449.317568,3570.708777,3695.587881,3810.267005,3905.37389,3980.303432,4040.859675,4092.169505,4142.009166,4196.211358,4253.163639,4309.679114,4368.025135,4430.651926,4498.946037,4575.96894,4660.826329,4746.179218,4821.860474,4881.735209
60 a 64,2512,2574.527932,2639.563073,2704.634741,2766.609771,2823.743625,2875.671474,2925.810893,2980.324538,3047.53949,3132.424832,3235.790981,3351.906258,3471.334968,3581.253793,3672.906497,3745.747283,3805.280397,3856.242854,3905.920513,3959.717422,4016.091495,4072.128441,4129.952349,4191.863561,4259.195377
65 a 69,2037,2075.958615,2119.091821,2166.324458,2217.589164,2272.688013,2331.324542,2392.273849,2453.306509,2511.573903,2565.53575,2614.96522,2662.943663,2715.143006,2779.090003,2859.304408,2956.444114,3065.223151,3176.997488,3280.096617,3366.556339,3435.94115,3493.347077,3543.092725,3591.736462,3644.209314
70 a 74,1610,1624.924775,1643.522223,1666.289216,1693.7221,1726.135388,1762.878072,1803.213748,1847.136179,1894.575443,1945.39384,1999.432045,2055.533323,2111.794503,2165.743998,2216.030884,2262.507056,2307.8936,2357.16077,2416.969104,2491.197579,2580.360726,2679.73169,2781.685128,2875.973119,2955.650422
75 a 79,1188,1197.139085,1207.403137,1218.800297,1231.283175,1244.937988,1260.670772,1279.433766,1301.597425,1327.498371,1357.359312,1390.760558,1427.126438,1466.467787,1508.794562,1553.971657,1601.83647,1651.424994,1701.147138,1749.012761,1793.922693,1835.810529,1877.016216,1921.695539,1975.348325,2041.16371
80 y+,1287,1329.050459,1368.722216,1406.451271,1442.589081,1477.513201,1511.616939,1545.217833,1578.589273,1611.929837,1645.537479,1680.380106,1717.288475,1756.577118,1798.570333,1843.469256,1891.513798,1942.881909,1997.725663,2056.273099,2118.524956,2184.482538,2253.579057,2324.727798,2396.598326,2468.562234
Dpto. Neembucu-Hombres,40674,40910.58114,41141.97354,41372.30282,41600.07493,41827.2678,42053.60788,42280.76033,42508.92335,42739.26723,42970.15555,43201.15886,43432.90323,43663.95504,43893.81464,44123.07794,44351.5049,44576.73476,44797.53507,45017.51782,45231.05582,45441.73417,45647.87391,45848.75595,46045.35345,46236.52254
0 a 4,4130,4090.694477,4051.48086,4015.27808,3982.720747,3960.68566,3931.103732,3907.811716,3887.044467,3871.408727,3857.392258,3844.451669,3831.950851,3819.164873,3802.558979,3785.510335,3768.347217,3748.175417,3725.372837,3703.880767,3677.483658,3650.147013,3622.341792,3594.52667,3564.010308,3535.098877
5 a 9,4411,4328.451362,4259.710817,4202.627272,4152.513116,4101.165895,4062.774184,4024.511873,3989.218633,3957.537496,3936.298435,3907.530474,3884.97877,3864.916905,3849.921025,3836.52374,3824.196759,3812.289668,3800.089918,3784.078183,3767.610087,3751.015728,3731.411283,3709.182505,3688.236905,3662.404087
10 a 14,4775,4744.857059,4678.575837,4588.704508,4490.835693,4397.234353,4315.281267,4247.077928,4190.468524,4140.795939,4089.880678,4051.856445,4013.948766,3978.986251,3947.606918,3926.631134,3898.134866,3875.834551,3856.013128,3841.230761,3828.042635,3815.90693,3804.189663,3792.180189,3776.35548,3760.075003
15 a 19,4356,4392.652419,4421.927421,4442.156805,4452.903201,4455.322113,4434.023865,4376.599779,4296.041116,4207.320933,4122.616659,4049.790021,3990.396411,3942.356147,3901.543673,3859.250813,3830.104943,3800.850806,3774.305049,3751.625841,3739.067317,3719.337759,3705.558125,3694.028997,3687.826054,3682.994574
20 a 24,3245,3261.555404,3327.052567,3421.492592,3516.149737,3590.073726,3646.575701,3695.817037,3736.269155,3767.230442,3789.782761,3788.954154,3752.310363,3692.211854,3624.666594,3560.989011,3509.153123,3470.499502,3442.963849,3422.667389,3400.784042,3392.044979,3383.097593,3376.740011,3374.3123,3381.8148
25 a 29,2775,2796.953341,2795.060485,2780.176933,2765.749858,2759.673106,2788.302265,2865.349956,2970.496308,3076.160208,3161.698392,3229.716332,3290.869461,3342.874356,3385.732695,3420.554637,3431.904844,3408.17576,3361.530104,3307.091072,3256.699734,3217.552523,3191.665923,3177.007751,3169.07692,3159.824739
30 a 34,2610,2638.214714,2659.670186,2678.689491,2701.303804,2732.541726,2754.951504,2753.936397,2740.090305,2726.679099,2721.463298,2750.388019,2827.039925,2931.417354,3036.337434,3121.472995,3189.324308,3250.436243,3302.544689,3345.609997,3380.772186,3392.712551,3369.994887,3324.615857,3271.463276,3222.292891
35 a 39,2395,2438.620051,2487.680659,2537.846301,2583.14353,2619.768607,2646.893952,2667.399767,2685.490745,2707.137416,2737.28312,2758.710987,2757.044686,2742.746114,2728.805408,2722.962822,2750.776019,2825.692831,2927.99417,3030.834621,3114.179646,3180.453868,3240.119239,3290.928594,3332.786155,3366.834905
40 a 44,2285,2315.294702,2343.168226,2370.898103,2401.35737,2436.344111,2477.540872,2524.1001,2571.735222,2614.609356,2648.979595,2674.023326,2692.576498,2708.835878,2728.513335,2756.560741,2775.993683,2772.67176,2756.905213,2741.500074,2734.133706,2759.916406,2832.091988,2931.241901,3030.897732,3111.3398
45 a 49,2136,2177.216834,2210.655536,2238.842559,2265.762872,2294.4788,2323.028118,2349.215034,2375.30751,2404.059432,2437.221474,2476.500745,2520.986045,2566.590081,2607.494114,2640.070244,2663.578383,2680.737856,2695.641679,2713.936428,2740.409432,2758.423305,2754.056261,2737.460462,2721.305304,2713.10936
50 a 54,1790,1848.885745,1914.782202,1982.168108,2043.660609,2094.187443,2133.812969,2166.028026,2193.232065,2219.241496,2246.977731,2274.564282,2299.876567,2325.152154,2352.995313,2385.135398,2423.208263,2466.317408,2510.489422,2550.098416,2581.639882,2604.393663,2621.020114,2635.487261,2653.263334,2678.994505
55 a 59,1542,1573.79214,1603.740616,1635.255141,1672.957443,1719.598775,1775.815078,1838.682607,1902.97466,1961.677705,2009.989481,2048.059161,2079.168717,2105.623156,2130.964919,2157.940316,2184.780448,2209.453588,2234.088582,2261.222296,2292.486364,2329.435542,2371.178389,2413.90748,2452.27025,2482.901898
60 a 64,1259,1293.922117,1331.005947,1368.596053,1404.635266,1437.905708,1467.929164,1496.336364,1526.268063,1562.009249,1606.089212,1659.098973,1718.286854,1778.816541,1834.155955,1879.873479,1916.144427,1946.052133,1971.69839,1996.343421,2022.50897,2048.515015,2072.511842,2096.500864,2122.869055,2153.158118
65 a 69,1015,1033.595927,1055.150838,1079.530397,1106.525989,1135.869786,1167.636081,1201.366483,1235.568632,1268.404265,1298.794909,1326.376752,1352.605113,1380.338457,1413.385428,1453.997504,1502.667403,1556.883268,1612.26076,1662.950603,1704.983333,1738.571759,1766.550951,1790.785123,1814.165318,1838.911928
70 a 74,814,816.1542484,819.6871488,825.6084039,834.9767191,848.4989896,865.4721426,884.9362344,906.8157441,930.9263683,957.0600335,985.3504695,1015.333989,1045.762714,1075.076784,1102.331859,1127.271745,1151.137696,1176.379725,1206.311506,1242.798366,1286.233441,1334.393068,1383.483108,1428.520323,1466.090493
75 a 79,576,585.1710255,592.6503234,598.6124304,603.1789263,606.5924179,609.9231066,614.3868534,620.7548282,629.827723,642.1352369,657.169905,674.1698055,693.0871721,713.8445101,736.2560768,760.4237886,785.9524782,811.8275278,836.8285283,860.2104951,881.7988952,902.6314989,924.6901527,950.6361827,981.9177617
80 y+,560,574.5495726,589.9738727,605.819639,621.7000526,637.3265851,652.543882,667.2041797,681.1473685,694.2413761,706.4922764,718.6171412,731.3604118,745.075031,760.2115612,777.016832,795.4946782,815.5737924,837.4300244,861.3079154,887.2459631,915.2747945,945.0612983,975.9890237,1007.358554,1038.758801
Dpto. Neembucu-Mujeres,39251,39547.09545,39838.80117,40129.33446,40417.39346,40705.97891,40993.94476,41282.69741,41572.63243,41864.80162,42158.59347,42452.39784,42746.76056,43041.30966,43333.62713,43626.46638,43918.34372,44207.1758,44492.81511,44776.76968,45055.6572,45331.80427,45603.74988,45871.83732,46134.67111,46393.46001
0 a 4,4035,3980.938781,3927.462056,3878.443219,3835.617935,3805.901844,3777.187173,3754.49952,3734.247805,3718.933069,3705.191796,3692.487315,3680.216155,3667.673964,3651.462428,3634.837664,3618.093485,3598.468087,3576.33126,3555.453126,3529.873177,3503.394153,3476.471718,3449.551715,3420.017886,3392.038396
5 a 9,4300,4213.490757,4140.691779,4078.873031,4022.922267,3965.468607,3913.710733,3862.442164,3815.612374,3774.872903,3747.201082,3720.541672,3699.79567,3681.486274,3667.994721,3656.093033,3645.256066,3634.780271,3624.064949,3609.625991,3594.792602,3579.869734,3562.005425,3541.669686,3522.508415,3498.690204
10 a 14,4561,4533.021326,4470.468135,4384.592931,4289.38585,4195.880017,4112.572746,4042.830016,3984.009936,3931.035594,3876.53063,3827.673509,3779.289657,3735.302259,3697.37915,3672.473461,3648.560537,3630.551943,3614.95907,3604.179377,3594.971782,3586.812635,3579.019789,3570.975851,3559.216062,3547.050058
15 a 19,4083,4140.440338,4188.095409,4223.077066,4243.759484,4250.707856,4231.610556,4177.706278,4100.725323,4014.18387,3929.464927,3855.032493,3793.829503,3743.638242,3698.99027,3652.952015,3612.693624,3572.649115,3537.140422,3507.42167,3490.832057,3475.385456,3465.573694,3458.328924,3455.627837,3454.654742
20 a 24,3033,3120.175505,3238.677735,3370.885727,3492.430967,3585.664834,3656.570549,3717.351139,3765.517604,3799.508813,3819.780577,3814.085814,3773.774597,3710.427771,3637.560213,3566.436075,3505.483258,3457.715914,3420.850243,3389.525959,3356.759064,3329.699387,3302.88203,3280.537865,3263.984954,3260.47407
25 a 29,2599,2628.111997,2653.48573,2683.172756,2726.8697,2789.902231,2883.200907,3007.524602,3145.352536,3272.880721,3372.134138,3449.035313,3516.100496,3570.442471,3610.903526,3637.543669,3638.172742,3604.578949,3547.864131,3481.883152,3417.439548,3362.929759,3321.770835,3291.289724,3266.545536,3240.184857
30 a 34,2528,2547.210589,2557.10082,2564.001726,2576.534754,2601.465784,2630.347603,2655.547801,2685.009933,2728.432064,2791.054047,2883.732271,3007.267476,3144.202606,3270.935669,3369.556586,3445.956235,3512.636904,3566.654215,3606.898257,3633.351412,3633.881965,3600.377393,3543.822354,3478.045505,3413.754911
35 a 39,2349,2390.327371,2434.897048,2478.894018,2517.177711,2546.693873,2565.160202,2574.44854,2580.789192,2592.705254,2616.90499,2645.00741,2669.422673,2698.057478,2740.540074,2802.112954,2893.534429,3015.576144,3150.930197,3276.168988,3373.51878,3448.836637,3514.533275,3567.676178,3607.110071,3632.822015
40 a 44,2178,2208.131382,2240.113946,2274.08783,2309.955668,2347.41447,2388.086328,2431.999806,2475.361593,2513.085833,2542.15349,2560.318249,2569.414339,2575.601173,2587.287038,2611.120956,2638.795052,2662.794626,2690.968626,2732.876113,2793.73345,2884.170785,3004.928049,3138.883324,3262.816778,3359.145554
45 a 49,2008,2045.611173,2075.160392,2099.687962,2123.780971,2150.74931,2180.775854,2212.639095,2246.472401,2282.169062,2319.445151,2359.90266,2403.540278,2446.643052,2484.187072,2513.226605,2531.549407,2540.954705,2547.50997,2559.480117,2583.422541,2611.125586,2635.16608,2663.333552,2705.065174,2765.576274
50 a 54,1686,1738.711181,1798.614336,1860.630185,1917.829017,1965.409829,2002.562189,2031.962301,2056.521227,2080.697081,2107.668683,2137.621197,2169.376779,2203.050553,2238.564272,2275.635366,2315.819018,2359.13893,2401.927985,2439.29718,2468.331255,2486.872242,2496.719831,2503.791138,2516.172311,2540.291657
55 a 59,1481,1502.717073,1524.199444,1548.654952,1580.352799,1621.895526,1673.50249,1732.02617,1792.613221,1848.589299,1895.384409,1932.244272,1961.690958,1986.546348,2011.044247,2038.271042,2068.383191,2100.225526,2133.936553,2169.42963,2206.459673,2246.533398,2289.647941,2332.271739,2369.590224,2398.833311
60 a 64,1253,1280.605815,1308.557126,1336.038688,1361.974505,1385.837917,1407.74231,1429.474529,1454.056475,1485.53024,1526.33562,1576.692008,1633.619404,1692.518426,1747.097838,1793.033018,1829.602856,1859.228264,1884.544464,1909.577091,1937.208453,1967.57648,1999.616599,2033.451485,2068.994506,2106.037259
65 a 69,1022,1042.362688,1063.940982,1086.79406,1111.063175,1136.818227,1163.688462,1190.907367,1217.737877,1243.169638,1266.740841,1288.588467,1310.33855,1334.804549,1365.704574,1405.306904,1453.776711,1508.339882,1564.736727,1617.146014,1661.573006,1697.369391,1726.796126,1752.307602,1777.571144,1805.297386
70 a 74,796,808.7705262,823.8350746,840.6808123,858.7453807,877.6363988,897.4059298,918.2775138,940.3204346,963.6490742,988.3338065,1014.081575,1040.199334,1066.031788,1090.667214,1113.699025,1135.235311,1156.755904,1180.781045,1210.657598,1248.399213,1294.127286,1345.338622,1398.20202,1447.452796,1489.559929
75 a 79,612,611.9680598,614.7528137,620.1878663,628.1042485,638.3455705,650.7476657,665.0469129,680.8425972,697.6706481,715.2240754,733.590653,752.9566327,773.3806149,794.9500518,817.7155802,841.4126812,865.4725155,889.3196105,912.1842326,933.7121979,954.0116341,974.384717,997.0053858,1024.712142,1059.245948
80 y+,727,754.5008868,778.748343,800.6316324,820.8890287,840.1866159,859.073057,878.0136534,897.441904,917.6884613,939.0452022,961.7629647,985.9280635,1011.502087,1038.358771,1066.452424,1096.01912,1127.308117,1160.295639,1194.965184,1231.278993,1269.207743,1308.517758,1348.738774,1389.239772,1429.803433
Distrito Pilar-Total,29269.16977,29475.42589,29677.67131,29878.56597,30077.07237,30275.01874,30471.85453,30668.68881,30865.72868,31063.77451,31262.00086,31459.62687,31657.06768,31853.65866,32048.28882,32242.20031,32434.7298,32624.23248,32810.19731,32994.46991,33173.74696,33350.17459,33522.58738,33690.84195,33854.75244,34014.34741
0 a 4,2991.015311,2957.504003,2924.183681,2893.563926,2866.534851,2848.160285,2827.458762,2811.209937,2796.718577,2785.861112,2776.116175,2767.08799,2758.3222,2749.294305,2737.458425,2725.250796,2712.900162,2698.32991,2681.815322,2666.189339,2646.980951,2627.044393,2606.721156,2586.344569,2563.966966,2542.701229
5 a 9,3190.849237,3129.849907,3078.845747,3036.048127,2997.864076,2958.59822,2925.994482,2893.563785,2863.817374,2837.613572,2820.026366,2800.103593,2784.570867,2770.786787,2760.571939,2751.469894,2743.094045,2734.946621,2726.546525,2715.320804,2703.726321,2691.996698,2678.025552,2662.129179,2647.081179,2628.477213
10 a 14,3418.037593,3397.941573,3351.8569,3288.470398,3218.59993,3150.777864,3090.85984,3040.883343,2999.088192,2961.900598,2923.62282,2891.99446,2860.532565,2831.733132,2806.455949,2789.762676,2770.709418,2756.038514,2743.105239,2733.730365,2725.459183,2717.900469,2710.570393,2702.982062,2692.56982,2681.783806
15 a 19,3088.168672,3124.139479,3153.715004,3175.198476,3187.809819,3192.16993,3178.15859,3138.049892,3080.889467,3017.115219,2955.374029,2901.67965,2857.710977,2821.892734,2790.687623,2758.372539,2732.878303,2707.380868,2684.519561,2665.180105,2654.364669,2641.355212,2632.542368,2625.444453,2621.90845,2619.455094
20 a 24,2297.208055,2337.330756,2406.498355,2490.995416,2571.439287,2633.722655,2681.293241,2722.388373,2755.515894,2779.831363,2795.891885,2793.736467,2765.664043,2720.45515,2668.927633,2619.383586,2577.861977,2545.985837,2522.156726,2502.966567,2482.625444,2469.109923,2455.579721,2444.627487,2437.226023,2438.244959
25 a 29,1966.522578,1986.074602,1995.828246,2002.634921,2014.898086,2037.412645,2083.615222,2158.640624,2248.669223,2334.903152,2403.200326,2456.738152,2504.053123,2543.237127,2573.852317,2596.320213,2600.529947,2579.236053,2540.978107,2496.396829,2453.809435,2418.960966,2393.860596,2376.77331,2364.227016,2350.570706
30 a 34,1881.75092,1899.60863,1911.50561,1921.38219,1934.656732,1955.685337,1975.100164,1984.824687,1991.593582,2003.764398,2026.060293,2071.787539,2146.078697,2235.227698,2320.632479,2388.277893,2441.290721,2488.164411,2526.979556,2557.307147,2579.555524,2583.675049,2562.519236,2524.530959,2480.259059,2437.953345
35 a 39,1737.998682,1769.672842,1804.47935,1839.440628,1870.492459,1895.126039,1912.170907,1923.352808,1932.533409,1945.072015,1965.271295,1983.840741,1992.776478,1998.765247,2010.053196,2031.362965,2075.862098,2148.647034,2236.153217,2319.952718,2386.184153,2437.931143,2483.619796,2521.345918,2550.648951,2571.945618
40 a 44,1633.878965,1656.595366,1679.158843,1702.412457,1727.321554,1754.401779,1784.869262,1818.441063,1852.159758,1882.024256,1905.558029,1921.61069,1931.884006,1940.20924,1951.807352,1970.95775,1988.454146,1996.387782,2001.378768,2011.589778,2031.714562,2074.741915,2145.705473,2231.210017,2313.038602,2377.519769
45 a 49,1516.567393,1545.941533,1569.491941,1589.263384,1608.406748,1629.262065,1651.208148,1672.999816,1695.480061,1719.576301,1745.79953,1775.367292,1807.959426,1840.715138,1869.659668,1892.383759,1907.78449,1917.513952,1925.328899,1936.366605,1954.807155,1971.583273,1978.885789,1983.261522,1992.782488,2012.086032
50 a 54,1272.163405,1313.418174,1359.890019,1407.699141,1451.598364,1487.961006,1516.490004,1539.429935,1558.734425,1577.448604,1597.8144,1619.235737,1640.505813,1662.455534,1685.977073,1711.578855,1740.435185,1772.237238,1804.180868,1832.409358,1854.569028,1869.590495,1879.108916,1886.774827,1897.585425,1915.613275
55 a 59,1106.914445,1126.72958,1145.809627,1166.574881,1192.280272,1224.889244,1264.710904,1309.514078,1355.602114,1397.949042,1433.109284,1460.841622,1483.264155,1502.264949,1520.707803,1540.737696,1561.780295,1582.667728,1604.206233,1627.267016,1652.34199,1680.557273,1711.592542,1742.75368,1770.310491,1792.015305
60 a 64,920.6273615,943.7150966,967.6925664,991.6695657,1014.512585,1035.59024,1054.774406,1073.318193,1093.479594,1118.311538,1149.637352,1187.749094,1230.536842,1274.534291,1315.028487,1348.798342,1375.62922,1397.534896,1416.261005,1434.491198,1454.212139,1474.869288,1495.392175,1516.540065,1539.136147,1563.657517
65 a 69,746.7622375,761.3106809,777.3517771,794.8639677,813.8306144,834.1861376,855.8156547,878.2660318,900.7310298,922.1759991,942.0418835,960.2493375,977.9295189,997.1630542,1020.712223,1050.235779,1085.968955,1125.96316,1167.039548,1204.906066,1236.633057,1262.051448,1283.029124,1301.157995,1318.852202,1337.923555
70 a 74,589.7911523,595.6483291,602.8506283,611.5537638,621.9144044,634.0338745,647.6900839,662.6343525,678.8682796,696.3718574,715.0991775,734.9862794,755.6059021,776.2668543,796.0683497,814.5188053,831.5658095,848.2095072,866.2744808,888.205611,915.4257677,948.1168077,984.5347728,1021.873623,1056.363789,1085.452595
75 a 79,436.1073393,439.414173,443.2141416,447.4984782,452.2393733,457.4567008,463.45885,470.5698843,478.9076177,488.5782461,499.6543413,511.9930428,525.3973825,539.8734739,555.4274793,572.0126209,589.5648382,607.7281621,625.9229058,643.4216617,659.8231769,675.1041807,690.1248421,706.4109104,725.9803132,750.0012576
80 y+,474.8064272,490.5311659,505.2988806,519.2962532,532.6732165,545.5847173,558.1860079,570.6020017,582.9400816,595.2772383,607.7236753,620.6251873,634.2756821,648.7839466,664.2608204,680.7761454,698.4201949,717.2608047,737.3503442,758.7687459,781.5144069,805.5860538,830.7749282,856.6813798,882.8155165,908.9461384
Distrito Pilar-Hombres,14159.56254,14264.942,14368.59373,14471.94791,14574.47509,14676.86086,14779.00389,14881.48462,14984.36996,15088.07036,15192.00636,15296.02238,15400.3362,15504.4355,15608.13713,15711.64706,15814.87441,15916.97056,16017.48576,16117.70247,16215.59779,16312.44527,16407.6332,16500.89228,16592.56188,16682.2194
0 a 4,1437.748766,1426.367405,1414.956004,1404.536158,1395.335571,1389.773595,1381.51755,1375.425595,1370.180842,1366.707739,1363.772762,1361.186142,1358.724079,1356.12991,1352.146366,1347.970385,1343.718508,1338.357286,1332.017627,1326.107059,1318.399378,1310.311424,1302.011471,1293.66427,1284.300307,1275.469949
5 a 9,1535.571381,1509.269874,1487.679099,1470.070526,1454.821874,1439.06701,1427.790824,1416.500344,1406.197174,1397.113429,1391.669871,1383.520145,1377.526593,1372.375792,1368.987767,1366.135586,1363.633356,1361.250498,1358.732932,1354.820284,1350.71023,1346.520768,1341.215316,1334.928717,1329.065682,1321.401895
10 a 14,1662.288222,1654.464661,1633.965259,1605.119563,1573.352285,1542.955114,1516.530016,1494.836526,1477.137639,1461.808415,1445.968544,1434.620934,1423.256469,1412.880157,1403.72375,1398.221643,1389.998231,1383.940407,1378.728434,1375.282723,1372.375651,1369.815085,1367.374715,1364.799448,1360.819437,1356.641735
15 a 19,1516.424606,1531.655876,1544.3323,1553.857473,1560.062738,1563.337654,1558.260022,1540.424103,1514.351915,1485.293464,1457.54228,1433.889285,1414.905331,1399.87334,1387.344188,1374.228398,1365.740098,1357.166035,1349.513479,1343.201314,1340.47748,1335.14917,1331.922679,1329.474994,1328.91763,1328.83098
20 a 24,1129.659744,1137.258318,1161.953658,1196.831194,1231.873665,1259.728768,1281.525157,1300.810202,1317.032634,1329.930101,1339.869569,1341.536409,1330.485342,1311.050739,1288.889874,1268.021298,1251.294991,1239.207822,1231.041492,1225.42373,1219.200949,1217.659253,1216.017738,1215.283207,1215.94214,1220.164782
25 a 29,966.0418461,975.2581382,976.1585337,972.5002723,968.9730726,968.347691,979.8999914,1008.512169,1047.098166,1085.964376,1117.811687,1143.529817,1166.868717,1187.006074,1203.92772,1218.014466,1223.749774,1216.953945,1201.924626,1184.043735,1167.545883,1155.020828,1147.2097,1143.399894,1141.985042,1140.070374
30 a 34,908.6015201,919.9082202,928.8742631,937.0001704,946.3945696,958.8275019,968.1794506,969.298135,965.8801878,962.5884758,962.1675136,973.8163928,1002.405137,1040.903675,1079.686772,1111.515431,1137.250326,1160.630052,1180.834223,1197.834735,1212.026582,1217.898895,1211.308112,1196.523809,1178.880229,1162.608995
35 a 39,833.7550347,850.3123796,868.8079263,887.7335071,904.9974335,919.2562975,930.2045169,938.8399903,946.6338758,955.6897548,967.7605778,976.7632654,977.5863904,973.9092617,970.33191,969.6112062,980.8726306,1008.967342,1046.912623,1085.135143,1116.451599,1141.70334,1164.625719,1184.399819,1200.978087,1214.76001
40 a 44,795.4614841,807.3105716,818.337804,829.3353649,841.309138,854.8940777,870.6883434,888.403059,906.5351222,923.0249485,936.5410559,946.7783207,954.7274123,961.8682299,970.2280522,981.574983,989.8647535,990.0351609,985.7392807,981.5441775,980.2029088,990.7409159,1017.964749,1054.949166,1092.191815,1122.576922
45 a 49,743.5911291,759.1647685,772.0585216,783.1426023,793.8039677,805.1146505,816.3875424,826.8490712,837.2944716,848.6953617,861.6744261,876.8424695,893.885275,911.3588159,927.1950049,940.0942508,949.7796683,957.2084128,963.8343303,971.6755162,982.4527931,990.20493,989.9156534,985.2075433,980.6293852,978.8946728
50 a 54,623.1405061,644.6803536,668.7264898,693.358398,715.9910335,734.8339809,749.8911923,762.3730629,773.1129865,783.4498346,794.4141588,805.3438165,815.4847987,825.6277187,836.6981496,849.3153091,864.0684109,880.6455156,897.6326153,913.0162995,925.5329819,934.9121434,942.0972535,948.5075549,956.1102857,966.5859724
55 a 59,536.8059556,548.7590978,560.0970342,572.0089436,586.11617,603.3937497,624.0791041,647.1578734,670.7974253,692.5231331,710.6274711,725.1462596,737.2267309,747.676164,757.7466878,768.4141319,779.049741,788.9274057,798.804711,809.5894653,821.8697563,836.2090598,852.2943549,868.761354,883.6819096,895.8354118
60 a 64,438.2870934,451.1723726,464.8460456,478.7321332,492.1102122,504.5498574,515.8779927,526.6628702,538.0085761,551.4297972,567.8293973,587.429034,609.2660925,631.6318872,652.2048238,669.3981927,683.259419,694.8749089,704.9863532,714.7544078,725.0812829,735.3656211,744.9419038,754.527232,764.9813394,776.8632708
