Depto-cant.-piezas-y-dormitorios,Tot.-Viv.Particulares-ocupadas-con-pers.-presentes,Casa,Rancho,Departamento-o-piso,Pieza-de-inquilinato,Vivienda-improvisada,Otra-Viv.-particular
8-dormitorios,18,17,1,0,0,0,0
9-dormitorios,10,9,1,0,0,0,0
10-dormitorios-y-mas,8,8,0,0,0,0,0
No informado,12,4,6,0,0,2,0
Prom.-ocupantes-por-viv.,4.1,4.1,4.2,2.9,2.3,3.6,2.5
Departamento-Cordillera,,,,,,,
Total-viviendas,59777,51424,8046,35,147,109,16
1-pieza,7743,3029,4535,2,89,80,8
2-piezas,17497,14307,3109,11,47,23,0
3-piezas,16617,16269,318,12,11,6,1
4-piezas,10402,10332,66,4,0,0,0
5-piezas,4546,4530,15,1,0,0,0
6-piezas,1849,1846,2,1,0,0,0
7-piezas,624,623,0,1,0,0,0
8-piezas,280,277,1,2,0,0,0
9-piezas,101,100,0,1,0,0,0
10-piezas-y-mas,111,111,0,0,0,0,0
No-investigado-en-C.Indigena,0,0,0,0,0,0,0
1-dormitorio,18179,12260,5681,16,124,90,8
2-dormitorios,24526,22296,2181,11,22,16,0
3-dormitorios,12520,12357,154,4,1,3,1
4-dormitorios,3473,3449,23,1,0,0,0
5-dormitorios,766,758,6,2,0,0,0
6-dormitorios,211,211,0,0,0,0,0
7-dormitorios,57,56,1,0,0,0,0
8-dormitorios,21,20,0,1,0,0,0
9-dormitorios,4,4,0,0,0,0,0
10-dormitorios-y-mas,13,13,0,0,0,0,0
No-informado,0,0,0,0,0,0,0
Prom.-ocupantes-por-viv.,3.8,3.9,3.5,2.6,2.6,3.4,4.0
Departamento-Guaira,,,,,,,
Total-viviendas,44504,32037,11336,670,429,21,11
Sin-pieza,0,0,0,0,0,0,0
1-pieza,5226,1049,3736,133,285,15,8
2-piezas,12753,6521,5847,287,96,1,1
3-piezas,12149,10859,1074,168,47,0,1
4-piezas,7781,7410,312,58,1,0,0
5-piezas,3669,3592,60,17,0,0,0
6-piezas,1569,1560,4,5,0,0,0
7-piezas,547,543,2,2,0,0,0
8-piezas,266,266,0,0,0,0,0
9-piezas,84,84,0,0,0,0,0
10-piezas-y-mas,125,124,1,0,0,0,0
No-investigado-en-C.Indigena,335,29,300,0,0,5,1
Sin-dormitorio,2,0,0,0,0,1,1
1-dormitorio,14059,6944,6287,443,358,18,9
2-dormitorios,17880,13302,4320,192,63,2,1
3-dormitorios,9091,8453,601,29,8,0,0
4-dormitorios,2651,2546,100,5,0,0,0
5-dormitorios,572,557,14,1,0,0,0
6-dormitorios,147,145,2,0,0,0,0
7-dormitorios,42,41,1,0,0,0,0
8-dormitorios,17,17,0,0,0,0,0
9-dormitorios,4,4,0,0,0,0,0
10-dormitorios-y-mas,4,4,0,0,0,0,0
No-informado,35,24,11,0,0,0,0
Prom.-ocupantes-por-viv.,3.7,3.8,3.7,1.8,1.9,3.0,3.3
Departamento-Caaguazu,,,,,,,
Total-viviendas,98088,65838,31445,65,488,235,17
Sin-pieza,1,0,0,0,0,0,1
1-pieza,11958,1314,10239,13,310,73,9
2-piezas,28159,12623,15375,24,126,10,1
3-piezas,26545,23748,2718,20,52,3,4
4-piezas,16288,15423,860,5,0,0,0
5-piezas,7616,7454,161,1,0,0,0
6-piezas,3017,3002,15,0,0,0,0
7-piezas,933,931,2,0,0,0,0
8-piezas,609,609,0,0,0,0,0
9-piezas,250,248,1,1,0,0,0
10-piezas-y-mas,306,303,2,1,0,0,0
No-investigado-en-C.Indigena,2406,183,2072,0,0,149,2
Sin-dormitorio,5,0,0,0,0,2,3
1-dormitorio,30772,12054,18038,37,435,198,10
2-dormitorios,40196,28608,11489,24,48,24,3
3-dormitorios,19545,17985,1549,4,5,1,1
4-dormitorios,5687,5406,279,0,0,2,0
5-dormitorios,1200,1170,30,0,0,0,0
6-dormitorios,408,405,3,0,0,0,0
7-dormitorios,112,112,0,0,0,0,0
8-dormitorios,61,61,0,0,0,0,0
9-dormitorios,16,16,0,0,0,0,0
10-dormitorios-y-mas,11,11,0,0,0,0,0
No-informado,75,10,57,0,0,8,0
Prom.-ocupantes-por-viv.,4.0,4.0,3.9,1.9,1.9,3.3,3.0
Departamento-Caazapa,,,,,,,
Total-viviendas,33910,19070,14498,19,259,46,18
Sin-pieza,1,0,0,0,0,1,0
1-pieza,3934,308,3408,0,199,3,16
2-piezas,10284,2937,7301,0,45,1,0
3-piezas,9403,7239,2144,5,15,0,0
4-piezas,5618,4893,718,7,0,0,0
5-piezas,2306,2136,168,2,0,0,0
6-piezas,971,946,22,3,0,0,0
7-piezas,306,298,6,2,0,0,0
8-piezas,134,133,1,0,0,0,0
9-piezas,60,59,1,0,0,0,0
10-piezas-y-mas,64,61,3,0,0,0,0
No-investigado-en-C.Indigena,829,60,726,0,0,41,2
Sin-dormitorio,8,0,0,0,0,6,2
1-dormitorio,11399,3617,7502,4,233,27,16
2-dormitorios,14533,8683,5809,10,25,6,0
3-dormitorios,5901,4922,972,4,1,2,0
4-dormitorios,1604,1433,171,0,0,0,0
5-dormitorios,305,289,15,1,0,0,0
6-dormitorios,80,76,4,0,0,0,0
7-dormitorios,21,21,0,0,0,0,0
8-dormitorios,10,10,0,0,0,0,0
9-dormitorios,5,5,0,0,0,0,0
10-dormitorios-y-mas,7,6,1,0,0,0,0
No-informado,37,8,24,0,0,5,0
Prom.-ocupantes-por-viv.,3.9,3.8,4.0,2.3,1.6,3.2,2.4
Departamento-Itapua,,,,,,,
Total-viviendas,109216,86524,17590,3109,1847,112,34
Sin-pieza,1,0,0,0,0,0,1
1-pieza,12107,3968,6660,317,1073,59,30
2-piezas,26156,15841,8922,803,577,13,0
3-piezas,32276,29916,1067,1092,197,2,2
4-piezas,21360,20422,351,587,0,0,0
5-piezas,10304,10020,80,204,0,0,0
6-piezas,3923,3848,4,71,0,0,0
7-piezas,1290,1265,3,22,0,0,0
8-piezas,629,617,0,12,0,0,0
9-piezas,246,245,0,1,0,0,0
10-piezas-y-mas,295,292,3,0,0,0,0
No-investigado-en-C.Indigena,629,90,500,0,0,38,1
Sin-dormitorio,5,0,0,0,0,3,2
1-dormitorio,31509,17733,10925,1125,1604,92,30
2-dormitorios,45562,37862,5948,1512,225,14,1
3-dormitorios,23421,22439,576,385,18,2,1
4-dormitorios,6770,6585,114,71,0,0,0
5-dormitorios,1416,1386,15,15,0,0,0
6-dormitorios,362,360,1,1,0,0,0
7-dormitorios,101,100,1,0,0,0,0
8-dormitorios,28,28,0,0,0,0,0
9-dormitorios,8,8,0,0,0,0,0
10-dormitorios-y-mas,17,17,0,0,0,0,0
No-informado,17,6,10,0,0,1,0
Prom.-ocupantes-por-viv.,3.7,3.8,3.7,2.4,2.0,3.5,3.1
Departamento-Misiones,,,,,,,
Total-viviendas,26360,23961,2158,50,157,27,7
Sin-pieza,0,0,0,0,0,0,0
1-pieza,2570,1046,1371,15,112,20,6
2-piezas,6537,5773,700,15,41,7,1
3-piezas,7734,7651,67,12,4,0,0
4-piezas,5441,5424,13,4,0,0,0
5-piezas,2451,2444,6,1,0,0,0
6-piezas,986,984,1,1,0,0,0
7-piezas,359,358,0,1,0,0,0
8-piezas,151,150,0,1,0,0,0
9-piezas,63,63,0,0,0,0,0
10-piezas-y-mas,68,68,0,0,0,0,0
No-investigado-en-C.Indigena,0,0,0,0,0,0,0
Sin-dormitorio,0,0,0,0,0,0,0
1-dormitorio,7662,5792,1671,29,142,21,7
2-dormitorios,10719,10228,454,17,14,6,0
3-dormitorios,6036,6006,27,2,1,0,0
4-dormitorios,1491,1485,5,1,0,0,0
5-dormitorios,329,327,1,1,0,0,0
6-dormitorios,73,73,0,0,0,0,0
7-dormitorios,26,26,0,0,0,0,0
8-dormitorios,16,16,0,0,0,0,0
9-dormitorios,0,0,0,0,0,0,0
10-dormitorios-y-mas,8,8,0,0,0,0,0
No-informado,0,0,0,0,0,0,0
Prom.-ocupantes-por-viv.,3.6,3.6,3.3,2.5,2.0,4.4,1.9
Departamento-Paraguari,,,,,,,
Total-viviendas,50698,42980,7516,33,84,70,15
Sin-pieza,2,0,0,0,0,0,2
1-pieza,6153,2112,3918,4,53,57,9
2-piezas,15034,11927,3058,11,23,12,3
3-piezas,14612,14168,421,13,8,1,1
4-piezas,8546,8456,86,4,0,0,0
5-piezas,3878,3853,24,1,0,0,0
6-piezas,1532,1527,5,0,0,0,0
7-piezas,507,506,1,0,0,0,0
8-piezas,231,230,1,0,0,0,0
9-piezas,75,75,0,0,0,0,0
10-piezas-y-mas,128,126,2,0,0,0,0
No-investigado-en-C.Indigena,0,0,0,0,0,0,0
Sin-dormitorio,2,0,0,0,0,0,2
1-dormitorio,16128,10945,5018,21,70,62,12
2-dormitorios,21566,19308,2225,11,13,8,1
3-dormitorios,9864,9642,220,1,1,0,0
4-dormitorios,2395,2354,41,0,0,0,0
5-dormitorios,559,550,9,0,0,0,0
6-dormitorios,117,117,0,0,0,0,0
7-dormitorios,43,41,2,0,0,0,0
8-dormitorios,13,13,0,0,0,0,0
9-dormitorios,6,5,1,0,0,0,0
10-dormitorios-y-mas,5,5,0,0,0,0,0
No-informado,0,0,0,0,0,0,0
Prom.-ocupantes-por-viv.,3.7,3.7,3.6,2.6,1.9,3.7,2.9
Departamento-Alto-Parana,,,,,,,
Total-viviendas,129738,97586,22256,3207,6186,321,182
Sin-pieza,5,0,0,0,0,1,4
1-pieza,14033,2160,7398,283,3920,115,157
2-piezas,27797,14272,10799,1078,1622,11,15
3-piezas,35577,32030,1742,1155,644,3,3
4-piezas,26540,25409,670,461,0,0,0
5-piezas,14431,14059,222,150,0,0,0
6-piezas,5743,5668,20,55,0,0,0
7-piezas,2026,2009,4,13,0,0,0
8-piezas,1031,1015,7,9,0,0,0
9-piezas,382,380,2,0,0,0,0
10-piezas-y-mas,462,454,5,3,0,0,0
No-investigado-en-C.Indigena,1711,130,1387,0,0,191,3
Sin-dormitorio,8,0,0,0,0,1,7
1-dormitorio,34546,14316,13048,1420,5317,284,161
2-dormitorios,49855,39783,7917,1309,809,24,13
3-dormitorios,31831,30384,973,410,60,3,1
4-dormitorios,9756,9463,237,55,0,1,0
5-dormitorios,2497,2451,40,6,0,0,0
6-dormitorios,799,790,5,4,0,0,0
7-dormitorios,225,219,5,1,0,0,0
8-dormitorios,97,96,0,1,0,0,0
9-dormitorios,23,23,0,0,0,0,0
10-dormitorios-y-mas,33,32,0,1,0,0,0
No-informado,68,29,31,0,0,8,0
Prom.-ocupantes-por-viv.,3.9,4.1,3.8,2.5,2.2,3.3,3.1
Departamento-Central,,,,,,,
Total-viviendas,326763,295533,18059,4393,7513,1194,71
Sin-pieza,7,0,0,0,0,3,4
1-pieza,37368,18703,12852,560,4362,839,52
2-piezas,80771,72356,4446,1372,2360,225,12
3-piezas,88573,85757,386,1596,791,41,2
4-piezas,63123,62451,94,577,0,1,0
5-piezas,32420,32171,27,222,0,0,0
6-piezas,13973,13909,13,51,0,0,0
7-piezas,5196,5184,8,4,0,0,0
8-piezas,2648,2639,1,8,0,0,0
9-piezas,953,949,2,2,0,0,0
10-piezas-y-mas,1190,1189,0,1,0,0,0
No-investigado-en-C.Indigena,541,225,230,0,0,85,1
B- Dormitorio,,,,,,,
Sin-dormitorio,12,0,0,0,0,7,5
1-dormitorio,84143,60282,14827,1860,6133,989,52
2-dormitorios,137436,130954,2930,2080,1276,184,12
3-dormitorios,74936,74206,231,382,104,11,2
4-dormitorios,21952,21839,52,61,0,0,0
5-dormitorios,5738,5720,12,6,0,0,0
6-dormitorios,1670,1664,3,3,0,0,0
7-dormitorios,473,470,3,0,0,0,0
8-dormitorios,205,203,1,1,0,0,0
9-dormitorios,73,73,0,0,0,0,0
10-dormitorios-y-mas,74,74,0,0,0,0,0
No-informado,51,48,0,0,0,3,0
Prom.-ocupantes-por-viv.,4.0,4.1,3.7,2.6,2.5,3.9,3.9
Departamento-Neembucu,,,,,,,
Total-viviendas,21693,18008,3346,7,297,31,4
Sin-pieza,2,0,0,0,0,0,2
1-pieza,3097,862,2012,3,193,25,2
2-piezas,6373,5048,1234,2,84,5,0
3-piezas,5789,5689,77,2,20,1,0
4-piezas,3752,3738,14,0,0,0,0
5-piezas,1638,1632,6,0,0,0,0
6-piezas,652,651,1,0,0,0,0
7-piezas,200,200,0,0,0,0,0
8-piezas,105,103,2,0,0,0,0
9-piezas,38,38,0,0,0,0,0
10-piezas-y-mas,47,47,0,0,0,0,0
No-investigado-en-C.Indigena,0,0,0,0,0,0,0
Sin-dormitorio,2,0,0,0,0,0,2
1-dormitorio,8424,5580,2541,7,265,29,2
2-dormitorios,9003,8216,755,0,31,1,0
3-dormitorios,3308,3263,43,0,1,1,0
4-dormitorios,744,741,3,0,0,0,0
5-dormitorios,148,145,3,0,0,0,0
6-dormitorios,32,31,1,0,0,0,0
7-dormitorios,15,15,0,0,0,0,0
8-dormitorios,12,12,0,0,0,0,0
9-dormitorios,0,0,0,0,0,0,0
10-dormitorios-y-mas,5,5,0,0,0,0,0
No-informado,0,0,0,0,0,0,0
Prom.-ocupantes-por-viv.,3.2,3.3,3.1,1.9,2.2,2.9,1.5
Departamento-Amambay,,,,,,,
Total-viviendas,26618,19739,5609,151,892,181,46
Sin-pieza,6,0,0,0,0,6,0
1-pieza,1835,353,1069,16,359,32,6
2-piezas,4760,2731,1580,56,386,7,0
3-piezas,5821,5357,274,42,147,1,0
4-piezas,5638,5504,118,16,0,0,0
5-piezas,3132,3087,29,16,0,0,0
6-piezas,1405,1400,4,1,0,0,0
7-piezas,531,528,1,2,0,0,0
8-piezas,298,296,1,1,0,0,0
9-piezas,115,114,0,1,0,0,0
10-piezas-y-mas,155,153,2,0,0,0,0
No-investigado-en-C.Indigena,2922,216,2531,0,0,135,40
Sin-dormitorio,57,0,0,0,0,17,40
1-dormitorio,8274,3804,3552,76,717,119,6
2-dormitorios,10499,8493,1748,55,162,41,0
3-dormitorios,5207,4970,209,14,13,1,0
4-dormitorios,1757,1708,43,6,0,0,0
5-dormitorios,491,479,12,0,0,0,0
6-dormitorios,160,160,0,0,0,0,0
7-dormitorios,48,47,1,0,0,0,0
8-dormitorios,16,16,0,0,0,0,0
9-dormitorios,9,9,0,0,0,0,0
10-dormitorios-y-mas,14,14,0,0,0,0,0
No-informado,86,39,44,0,0,3,0
Prom.-ocupantes-por-viv.,4.0,4.1,3.9,2.0,2.6,3.4,4.1
Departamento-Canindeyu,,,,,,,
Total-viviendas,38079,22600,14019,59,1178,188,35
Sin-pieza,0,0,0,0,0,0,0
1-pieza,5496,705,3798,18,899,65,11
2-piezas,10396,4456,5709,18,201,10,2
3-piezas,8708,7722,892,15,78,0,1
4-piezas,5652,5325,324,3,0,0,0
5-piezas,2562,2477,82,3,0,0,0
6-piezas,962,951,10,1,0,0,0
7-piezas,290,289,1,0,0,0,0
8-piezas,145,145,0,0,0,0,0
9-piezas,71,70,0,1,0,0,0
10-piezas-y-mas,59,58,1,0,0,0,0
No-investigado-en-C.Indigena,3738,402,3202,0,0,113,21
Sin-dormitorio,28,0,0,0,0,7,21
1-dormitorio,13654,4225,8199,30,1033,156,11
2-dormitorios,15237,10094,4964,23,131,22,3
3-dormitorios,6515,5906,589,4,14,2,0
4-dormitorios,1871,1743,127,1,0,0,0
5-dormitorios,423,403,19,1,0,0,0
6-dormitorios,105,103,2,0,0,0,0
7-dormitorios,30,28,2,0,0,0,0
8-dormitorios,14,14,0,0,0,0,0
9-dormitorios,2,2,0,0,0,0,0
10-dormitorios-y-mas,5,5,0,0,0,0,0
No-informado,195,77,117,0,0,1,0
Prom.-ocupantes-por-viv.,3.8,3.9,3.8,2.4,2.1,3.8,3.5
Departamento-Pdte.-Hayes,,,,,,,
Total-viviendas,23329,15293,7201,12,167,519,137
Sin-pieza,0,0,0,0,0,0,0
1-pieza,2575,804,1593,6,75,94,3
2-piezas,5354,4026,1244,3,63,18,0
3-piezas,4072,3901,137,1,29,4,0
4-piezas,2801,2735,65,1,0,0,0
5-piezas,1291,1277,14,0,0,0,0
6-piezas,595,588,6,1,0,0,0
7-piezas,243,240,3,0,0,0,0
8-piezas,130,130,0,0,0,0,0
9-piezas,43,43,0,0,0,0,0
10-piezas-y-mas,55,55,0,0,0,0,0
No-investigado-en-C.Indigena,6170,1494,4139,0,0,403,134
Sin-dormitorio,172,0,0,0,0,38,134
1-dormitorio,10125,4233,5361,9,127,392,3
2-dormitorios,7993,6527,1405,1,36,24,0
3-dormitorios,3157,3040,109,1,4,3,0
4-dormitorios,925,883,40,1,0,1,0
5-dormitorios,225,215,9,0,0,1,0
6-dormitorios,65,63,2,0,0,0,0
7-dormitorios,14,14,0,0,0,0,0
8-dormitorios,11,11,0,0,0,0,0
9-dormitorios,2,2,0,0,0,0,0
10-dormitorios-y-mas,10,10,0,0,0,0,0
No-informado,630,295,275,0,0,60,0
Prom.-ocupantes-por-viv.,3.9,4.0,3.9,2.6,2.8,3.6,3.6
Departamento-Boqueron,,,,,,,
Total-viviendas,13051,8686,3313,25,572,325,130
Sin-pieza,0,0,0,0,0,0,0
1-pieza,1054,365,272,15,382,19,1
2-piezas,1359,1055,163,1,137,3,0
3-piezas,1187,1120,4,8,53,2,0
4-piezas,1143,1140,2,1,0,0,0
5-piezas,1109,1109,0,0,0,0,0
6-piezas,774,773,1,0,0,0,0
7-piezas,381,381,0,0,0,0,0
8-piezas,230,230,0,0,0,0,0
9-piezas,111,111,0,0,0,0,0
10-piezas-y-mas,114,114,0,0,0,0,0
No-investigado-en-C.Indigena,5589,2288,2871,0,0,301,129
Sin-dormitorio,132,0,0,0,0,3,129
1-dormitorio,5207,1886,2519,16,502,283,1
2-dormitorios,3839,2994,760,9,62,14,0
3-dormitorios,2425,2405,10,0,8,2,0
4-dormitorios,829,827,2,0,0,0,0
5-dormitorios,174,174,0,0,0,0,0
6-dormitorios,32,32,0,0,0,0,0
7-dormitorios,5,5,0,0,0,0,0
8-dormitorios,4,4,0,0,0,0,0
9-dormitorios,0,0,0,0,0,0,0
10-dormitorios-y-mas,13,13,0,0,0,0,0
No-informado,391,346,22,0,0,23,0
Prom.-ocupantes-por-viv.,3.7,3.6,4.2,1.8,2.5,4.4,4.3
Departamento-Alto-Paraguay,,,,,,,
Total-viviendas,3709,1450,2226,0,12,15,6
Sin-pieza,0,0,0,0,0,0,0
1-pieza,691,132,548,0,6,5,0
2-piezas,1048,483,559,0,5,1,0
3-piezas,457,343,113,0,1,0,0
4-piezas,250,195,55,0,0,0,0
5-piezas,108,79,29,0,0,0,0
6-piezas,62,52,10,0,0,0,0
7-piezas,23,18,5,0,0,0,0
8-piezas,13,7,6,0,0,0,0
9-piezas,9,9,0,0,0,0,0
10-piezas-y-mas,2,1,1,0,0,0,0
No-investigado-en-C.Indigena,1046,131,900,0,0,9,6
Sin-dormitorio,6,0,0,0,0,0,6
1-dormitorio,1920,454,1448,0,8,10,0
2-dormitorios,1198,625,568,0,4,1,0
3-dormitorios,333,234,99,0,0,0,0
4-dormitorios,108,77,31,0,0,0,0
5-dormitorios,43,28,15,0,0,0,0
6-dormitorios,13,9,4,0,0,0,0
7-dormitorios,3,1,2,0,0,0,0
8-dormitorios,3,1,2,0,0,0,0
9-dormitorios,1,1,0,0,0,0,0
10-dormitorios-y-mas,0,0,0,0,0,0,0
No-informado,81,20,57,0,0,4,0
Prom.-ocupantes-por-viv.,3.9,3.8,4.0,.,3.0,2.6,2.0
,,,,,,,
