Dpto.-sexo-del-jefe-y-tipo-hogar,Tot.-hogares,Tot.-Hog.-en-viv.-particulares,Casa,Rancho,Departamento-piso,Pieza-inquilinato, Viv.-improvisada,Otra-particular,Hog.-de-pers.-sin-viv.
Hog.-multipersonal-familiar,49553 ,49553 ,43018 ,1706 ,2961 ,1774 ,78 ,16 ,0 
Nuclear,33892 ,33892 ,28293 ,1437 ,2543 ,1547 ,64 ,8 ,0 
Completo,32264 ,32264 ,26957 ,1329 ,2429 ,1482 ,60 ,7 ,0 
Incompleto ,1628 ,1628 ,1336 ,108 ,114 ,65 ,4 ,1 ,0 
Extendido,14597 ,14597 ,13746 ,256 ,370 ,205 ,13 ,7 ,0 
Compuesto ,1064 ,1064 ,979 ,13 ,48 ,22 ,1 ,1 ,0 
Hog.-multipers.-sin-nucleo,1892 ,1891 ,1400 ,75 ,243 ,167 ,6 ,0 ,1 
Sin-nucleo-extendido,1352 ,1352 ,1038 ,50 ,152 ,106 ,6 ,0 ,0 
Sin-nucleo-compuesto ,540 ,539 ,362 ,25 ,91 ,61 ,0 ,0 ,1 
Mujeres-jefes-de-hogar ,40606 ,40606 ,33020 ,2180 ,3289 ,2000 ,108 ,9 ,0 
Hogar-unipersonal ,6295 ,6295 ,4406 ,204 ,1120 ,556 ,8 ,1 ,0 
Hogar-multipersonal ,34311 ,34311 ,28614 ,1976 ,2169 ,1444 ,100 ,8 ,0 
Hog.-multipersonal-familiar,31041 ,31041 ,25935 ,1886 ,1818 ,1298 ,96 ,8 ,0 
Nuclear,17249 ,17249 ,13378 ,1389 ,1358 ,1044 ,72 ,8 ,0 
Completo,8443 ,8443 ,6475 ,848 ,578 ,483 ,52 ,7 ,0 
Incompleto ,8806 ,8806 ,6903 ,541 ,780 ,561 ,20 ,1 ,0 
Extendido,12990 ,12990 ,11841 ,464 ,423 ,242 ,20 ,0 ,0 
Compuesto ,802 ,802 ,716 ,33 ,37 ,12 ,4 ,0 ,0 
Hog.-multipers.-sin-nucleo,3270 ,3270 ,2679 ,90 ,351 ,146 ,4 ,0 ,0 
Sin-nucleo-extendido,2675 ,2675 ,2223 ,82 ,245 ,121 ,4 ,0 ,0 
Sin-nucleo-compuesto ,595 ,595 ,456 ,8 ,106 ,25 ,0 ,0 ,0 
Departamento-Concepcion,,,,,,,,,
Total-jefes-de-hogar ,42638 ,42638 ,31028 ,11020 ,112 ,381 ,61 ,36 ,0 
Hogar-unipersonal ,3776 ,3776 ,2339 ,1220 ,49 ,145 ,16 ,7 ,0 
Hogar-multipersonal ,38862 ,38862 ,28689 ,9800 ,63 ,236 ,45 ,29 ,0 
Hog.-multipersonal-familiar,37069 ,37069 ,27351 ,9414 ,54 ,179 ,43 ,28 ,0 
Nuclear,25232 ,25232 ,17877 ,7104 ,44 ,151 ,33 ,23 ,0 
Completo,21429 ,21429 ,15282 ,5943 ,40 ,119 ,25 ,20 ,0 
Incompleto ,3803 ,3803 ,2595 ,1161 ,4 ,32 ,8 ,3 ,0 
Extendido,11021 ,11021 ,8784 ,2191 ,7 ,25 ,10 ,4 ,0 
Compuesto ,816 ,816 ,690 ,119 ,3 ,3 ,0 ,1 ,0 
Hog.-multipers.-sin-nucleo,1793 ,1793 ,1338 ,386 ,9 ,57 ,2 ,1 ,0 
Sin-nucleo-extendido,1428 ,1428 ,1035 ,351 ,3 ,38 ,1 ,0 ,0 
Sin-nucleo-compuesto ,365 ,365 ,303 ,35 ,6 ,19 ,1 ,1 ,0 
Hombres-jefes-de-hogar,25537 ,25537 ,18663 ,6558 ,50 ,194 ,40 ,32 ,0 
Hogar-unipersonal ,2451 ,2451 ,1467 ,863 ,18 ,80 ,16 ,7 ,0 
Hogar-multipersonal ,23086 ,23086 ,17196 ,5695 ,32 ,114 ,24 ,25 ,0 
Hog.-multipersonal-familiar,22412 ,22412 ,16689 ,5559 ,27 ,90 ,23 ,24 ,0 
Nuclear,15953 ,15953 ,11446 ,4365 ,24 ,81 ,17 ,20 ,0 
Completo,15333 ,15333 ,11011 ,4181 ,24 ,81 ,17 ,19 ,0 
Incompleto ,620 ,620 ,435 ,184 ,0 ,0 ,0 ,1 ,0 
Extendido,5973 ,5973 ,4831 ,1124 ,2 ,7 ,6 ,3 ,0 
Compuesto ,486 ,486 ,412 ,70 ,1 ,2 ,0 ,1 ,0 
Hog.-multipers.-sin-nucleo,674 ,674 ,507 ,136 ,5 ,24 ,1 ,1 ,0 
Sin-nucleo-extendido,484 ,484 ,347 ,117 ,3 ,17 ,0 ,0 ,0 
Sin-nucleo-compuesto ,190 ,190 ,160 ,19 ,2 ,7 ,1 ,1 ,0 
Mujeres-jefes-de-hogar ,17101 ,17101 ,12365 ,4462 ,62 ,187 ,21 ,4 ,0 
Hogar-unipersonal ,1325 ,1325 ,872 ,357 ,31 ,65 ,0 ,0 ,0 
Hogar-multipersonal ,15776 ,15776 ,11493 ,4105 ,31 ,122 ,21 ,4 ,0 
Hog.-multipersonal-familiar,14657 ,14657 ,10662 ,3855 ,27 ,89 ,20 ,4 ,0 
Nuclear,9279 ,9279 ,6431 ,2739 ,20 ,70 ,16 ,3 ,0 
Completo,6096 ,6096 ,4271 ,1762 ,16 ,38 ,8 ,1 ,0 
Incompleto ,3183 ,3183 ,2160 ,977 ,4 ,32 ,8 ,2 ,0 
Extendido,5048 ,5048 ,3953 ,1067 ,5 ,18 ,4 ,1 ,0 
Compuesto ,330 ,330 ,278 ,49 ,2 ,1 ,0 ,0 ,0 
Hog.-multipers.-sin-nucleo,1119 ,1119 ,831 ,250 ,4 ,33 ,1 ,0 ,0 
Sin-nucleo-extendido,944 ,944 ,688 ,234 ,0 ,21 ,1 ,0 ,0 
Sin-nucleo-compuesto ,175 ,175 ,143 ,16 ,4 ,12 ,0 ,0 ,0 
Departamento-San-Pedro,,,,,,,,,
Total-jefes-de-hogar ,78759 ,78742 ,49006 ,29299 ,16 ,315 ,83 ,23 ,17 
Hogar-unipersonal ,7904 ,7888 ,4027 ,3697 ,4 ,135 ,17 ,8 ,16 
Hogar-multipersonal ,70855 ,70854 ,44979 ,25602 ,12 ,180 ,66 ,15 ,1 
Hog.-multipersonal-familiar,68305 ,68304 ,43316 ,24755 ,9 ,147 ,64 ,13 ,1 
Nuclear,48918 ,48917 ,29842 ,18874 ,8 ,130 ,53 ,10 ,1 
Completo,42872 ,42871 ,26379 ,16322 ,6 ,110 ,45 ,9 ,1 
Incompleto ,6046 ,6046 ,3463 ,2552 ,2 ,20 ,8 ,1 ,0 
Extendido,17958 ,17958 ,12325 ,5604 ,1 ,14 ,11 ,3 ,0 
Compuesto ,1429 ,1429 ,1149 ,277 ,0 ,3 ,0 ,0 ,0 
Hog.-multipers.-sin-nucleo,2550 ,2550 ,1663 ,847 ,3 ,33 ,2 ,2 ,0 
Sin-nucleo-extendido,1958 ,1958 ,1206 ,729 ,1 ,19 ,2 ,1 ,0 
Sin-nucleo-compuesto ,592 ,592 ,457 ,118 ,2 ,14 ,0 ,1 ,0 
Hombres-jefes-de-hogar,50407 ,50396 ,31394 ,18750 ,10 ,170 ,55 ,17 ,11 
Hogar-unipersonal ,5623 ,5613 ,2664 ,2855 ,2 ,69 ,16 ,7 ,10 
Hogar-multipersonal ,44784 ,44783 ,28730 ,15895 ,8 ,101 ,39 ,10 ,1 
Hog.-multipersonal-familiar,43718 ,43717 ,28063 ,15511 ,7 ,90 ,37 ,9 ,1 
Nuclear,32373 ,32372 ,20049 ,12193 ,6 ,83 ,33 ,8 ,1 
Completo,31058 ,31057 ,19340 ,11592 ,6 ,80 ,32 ,7 ,1 
Incompleto ,1315 ,1315 ,709 ,601 ,0 ,3 ,1 ,1 ,0 
Extendido,10448 ,10448 ,7281 ,3155 ,1 ,6 ,4 ,1 ,0 
Compuesto ,897 ,897 ,733 ,163 ,0 ,1 ,0 ,0 ,0 
Hog.-multipers.-sin-nucleo,1066 ,1066 ,667 ,384 ,1 ,11 ,2 ,1 ,0 
Sin-nucleo-extendido,720 ,720 ,401 ,310 ,1 ,5 ,2 ,1 ,0 
Sin-nucleo-compuesto ,346 ,346 ,266 ,74 ,0 ,6 ,0 ,0 ,0 
Mujeres-jefes-de-hogar ,28352 ,28346 ,17612 ,10549 ,6 ,145 ,28 ,6 ,6 
Hogar-unipersonal ,2281 ,2275 ,1363 ,842 ,2 ,66 ,1 ,1 ,6 
Hogar-multipersonal ,26071 ,26071 ,16249 ,9707 ,4 ,79 ,27 ,5 ,0 
Hog.-multipersonal-familiar,24587 ,24587 ,15253 ,9244 ,2 ,57 ,27 ,4 ,0 
Nuclear,16545 ,16545 ,9793 ,6681 ,2 ,47 ,20 ,2 ,0 
Completo,11814 ,11814 ,7039 ,4730 ,0 ,30 ,13 ,2 ,0 
Incompleto ,4731 ,4731 ,2754 ,1951 ,2 ,17 ,7 ,0 ,0 
Extendido,7510 ,7510 ,5044 ,2449 ,0 ,8 ,7 ,2 ,0 
Compuesto ,532 ,532 ,416 ,114 ,0 ,2 ,0 ,0 ,0 
Hog.-multipers.-sin-nucleo,1484 ,1484 ,996 ,463 ,2 ,22 ,0 ,1 ,0 
Sin-nucleo-extendido,1238 ,1238 ,805 ,419 ,0 ,14 ,0 ,0 ,0 
Sin-nucleo-compuesto ,246 ,246 ,191 ,44 ,2 ,8 ,0 ,1 ,0 
Departamento-Cordillera,,,,,,,,,
Total-jefes-de-hogar ,59983 ,59979 ,51610 ,8061 ,35 ,148 ,109 ,16 ,4 
Hogar-unipersonal ,8215 ,8212 ,6246 ,1887 ,9 ,41 ,28 ,1 ,3 
Hogar-multipersonal ,51768 ,51767 ,45364 ,6174 ,26 ,107 ,81 ,15 ,1 
Hog.-multipersonal-familiar,49177 ,49176 ,43126 ,5844 ,24 ,91 ,79 ,12 ,1 
Nuclear,32882 ,32881 ,28410 ,4292 ,21 ,81 ,68 ,9 ,1 
Completo,26790 ,26789 ,23268 ,3389 ,18 ,55 ,50 ,9 ,1 
Incompleto ,6092 ,6092 ,5142 ,903 ,3 ,26 ,18 ,0 ,0 
Extendido,15375 ,15375 ,13860 ,1492 ,1 ,9 ,10 ,3 ,0 
Compuesto ,920 ,920 ,856 ,60 ,2 ,1 ,1 ,0 ,0 
Hog.-multipers.-sin-nucleo,2591 ,2591 ,2238 ,330 ,2 ,16 ,2 ,3 ,0 
Sin-nucleo-extendido,2168 ,2168 ,1863 ,289 ,0 ,12 ,2 ,2 ,0 
Sin-nucleo-compuesto ,423 ,423 ,375 ,41 ,2 ,4 ,0 ,1 ,0 
Hombres-jefes-de-hogar,39174 ,39170 ,33612 ,5369 ,25 ,88 ,68 ,8 ,4 
Hogar-unipersonal ,5493 ,5490 ,4001 ,1434 ,5 ,25 ,25 ,0 ,3 
Hogar-multipersonal ,33681 ,33680 ,29611 ,3935 ,20 ,63 ,43 ,8 ,1 
Hog.-multipersonal-familiar,32643 ,32642 ,28754 ,3767 ,19 ,54 ,41 ,7 ,1 
Nuclear,23077 ,23076 ,20100 ,2865 ,17 ,51 ,37 ,6 ,1 
Completo,21701 ,21700 ,18933 ,2666 ,17 ,44 ,34 ,6 ,1 
Incompleto ,1376 ,1376 ,1167 ,199 ,0 ,7 ,3 ,0 ,0 
Extendido,8949 ,8949 ,8079 ,863 ,0 ,2 ,4 ,1 ,0 
Compuesto ,617 ,617 ,575 ,39 ,2 ,1 ,0 ,0 ,0 
Hog.-multipers.-sin-nucleo,1038 ,1038 ,857 ,168 ,1 ,9 ,2 ,1 ,0 
Sin-nucleo-extendido,838 ,838 ,685 ,143 ,0 ,7 ,2 ,1 ,0 
Sin-nucleo-compuesto ,200 ,200 ,172 ,25 ,1 ,2 ,0 ,0 ,0 
Mujeres-jefes-de-hogar ,20809 ,20809 ,17998 ,2692 ,10 ,60 ,41 ,8 ,0 
Hogar-unipersonal ,2722 ,2722 ,2245 ,453 ,4 ,16 ,3 ,1 ,0 
Hogar-multipersonal ,18087 ,18087 ,15753 ,2239 ,6 ,44 ,38 ,7 ,0 
Hog.-multipersonal-familiar,16534 ,16534 ,14372 ,2077 ,5 ,37 ,38 ,5 ,0 
Nuclear,9805 ,9805 ,8310 ,1427 ,4 ,30 ,31 ,3 ,0 
Completo,5089 ,5089 ,4335 ,723 ,1 ,11 ,16 ,3 ,0 
Incompleto ,4716 ,4716 ,3975 ,704 ,3 ,19 ,15 ,0 ,0 
Extendido,6426 ,6426 ,5781 ,629 ,1 ,7 ,6 ,2 ,0 
Compuesto ,303 ,303 ,281 ,21 ,0 ,0 ,1 ,0 ,0 
Hog.-multipers.-sin-nucleo,1553 ,1553 ,1381 ,162 ,1 ,7 ,0 ,2 ,0 
Sin-nucleo-extendido,1330 ,1330 ,1178 ,146 ,0 ,5 ,0 ,1 ,0 
Sin-nucleo-compuesto ,223 ,223 ,203 ,16 ,1 ,2 ,0 ,1 ,0 
Departamento-Guaira,,,,,,,,,
Total-jefes-de-hogar ,44708 ,44708 ,32226 ,11350 ,670 ,430 ,21 ,11 ,0 
Hogar-unipersonal ,6205 ,6205 ,3565 ,2053 ,354 ,224 ,6 ,3 ,0 
Hogar-multipersonal ,38503 ,38503 ,28661 ,9297 ,316 ,206 ,15 ,8 ,0 
Hog.-multipersonal-familiar,36423 ,36423 ,27252 ,8859 ,145 ,148 ,14 ,5 ,0 
Nuclear,25848 ,25848 ,18846 ,6737 ,121 ,130 ,10 ,4 ,0 
Completo,21784 ,21784 ,15981 ,5601 ,95 ,98 ,5 ,4 ,0 
Incompleto ,4064 ,4064 ,2865 ,1136 ,26 ,32 ,5 ,0 ,0 
Extendido,9810 ,9810 ,7754 ,2013 ,22 ,16 ,4 ,1 ,0 
Compuesto ,765 ,765 ,652 ,109 ,2 ,2 ,0 ,0 ,0 
Hog.-multipers.-sin-nucleo,2080 ,2080 ,1409 ,438 ,171 ,58 ,1 ,3 ,0 
Sin-nucleo-extendido,1631 ,1631 ,1132 ,383 ,77 ,36 ,1 ,2 ,0 
Sin-nucleo-compuesto ,449 ,449 ,277 ,55 ,94 ,22 ,0 ,1 ,0 
Hombres-jefes-de-hogar,29496 ,29496 ,21275 ,7703 ,271 ,225 ,15 ,7 ,0 
Hogar-unipersonal ,3934 ,3934 ,2127 ,1544 ,134 ,120 ,6 ,3 ,0 
Hogar-multipersonal ,25562 ,25562 ,19148 ,6159 ,137 ,105 ,9 ,4 ,0 
Hog.-multipersonal-familiar,24736 ,24736 ,18606 ,5952 ,83 ,84 ,8 ,3 ,0 
Nuclear,18320 ,18320 ,13500 ,4664 ,73 ,74 ,6 ,3 ,0 
Completo,17487 ,17487 ,12926 ,4412 ,72 ,70 ,4 ,3 ,0 
Incompleto ,833 ,833 ,574 ,252 ,1 ,4 ,2 ,0 ,0 
Extendido,5932 ,5932 ,4699 ,1215 ,8 ,8 ,2 ,0 ,0 
Compuesto ,484 ,484 ,407 ,73 ,2 ,2 ,0 ,0 ,0 
Hog.-multipers.-sin-nucleo,826 ,826 ,542 ,207 ,54 ,21 ,1 ,1 ,0 
Sin-nucleo-extendido,620 ,620 ,411 ,169 ,26 ,12 ,1 ,1 ,0 
Sin-nucleo-compuesto ,206 ,206 ,131 ,38 ,28 ,9 ,0 ,0 ,0 
Mujeres-jefes-de-hogar ,15212 ,15212 ,10951 ,3647 ,399 ,205 ,6 ,4 ,0 
Hogar-unipersonal ,2271 ,2271 ,1438 ,509 ,220 ,104 ,0 ,0 ,0 
Hogar-multipersonal ,12941 ,12941 ,9513 ,3138 ,179 ,101 ,6 ,4 ,0 
Hog.-multipersonal-familiar,11687 ,11687 ,8646 ,2907 ,62 ,64 ,6 ,2 ,0 
Nuclear,7528 ,7528 ,5346 ,2073 ,48 ,56 ,4 ,1 ,0 
Completo,4297 ,4297 ,3055 ,1189 ,23 ,28 ,1 ,1 ,0 
Incompleto ,3231 ,3231 ,2291 ,884 ,25 ,28 ,3 ,0 ,0 
Extendido,3878 ,3878 ,3055 ,798 ,14 ,8 ,2 ,1 ,0 
Compuesto ,281 ,281 ,245 ,36 ,0 ,0 ,0 ,0 ,0 
Hog.-multipers.-sin-nucleo,1254 ,1254 ,867 ,231 ,117 ,37 ,0 ,2 ,0 
Sin-nucleo-extendido,1011 ,1011 ,721 ,214 ,51 ,24 ,0 ,1 ,0 
Sin-nucleo-compuesto ,243 ,243 ,146 ,17 ,66 ,13 ,0 ,1 ,0 
Departamento-Caaguazu,,,,,,,,,
Total-jefes-de-hogar ,98255 ,98251 ,65965 ,31480 ,66 ,488 ,235 ,17 ,4 
Hogar-unipersonal ,11413 ,11410 ,5849 ,5208 ,30 ,250 ,67 ,6 ,3 
Hogar-multipersonal ,86842 ,86841 ,60116 ,26272 ,36 ,238 ,168 ,11 ,1 
Hog.-multipersonal-familiar,83310 ,83309 ,57699 ,25226 ,27 ,182 ,165 ,10 ,1 
Nuclear,60703 ,60702 ,40686 ,19675 ,22 ,168 ,145 ,6 ,1 
Completo,52022 ,52021 ,35207 ,16554 ,18 ,120 ,117 ,5 ,1 
Incompleto ,8681 ,8681 ,5479 ,3121 ,4 ,48 ,28 ,1 ,0 
Extendido,21014 ,21014 ,15733 ,5245 ,3 ,12 ,17 ,4 ,0 
Compuesto ,1593 ,1593 ,1280 ,306 ,2 ,2 ,3 ,0 ,0 
Hog.-multipers.-sin-nucleo,3532 ,3532 ,2417 ,1046 ,9 ,56 ,3 ,1 ,0 
Sin-nucleo-extendido,2907 ,2907 ,1940 ,923 ,7 ,35 ,2 ,0 ,0 
Sin-nucleo-compuesto ,625 ,625 ,477 ,123 ,2 ,21 ,1 ,1 ,0 
Hombres-jefes-de-hogar,67094 ,67091 ,45201 ,21448 ,42 ,237 ,152 ,11 ,3 
Hogar-unipersonal ,7716 ,7714 ,3624 ,3899 ,14 ,122 ,52 ,3 ,2 
Hogar-multipersonal ,59378 ,59377 ,41577 ,17549 ,28 ,115 ,100 ,8 ,1 
Hog.-multipersonal-familiar,57930 ,57929 ,40620 ,17089 ,22 ,93 ,98 ,7 ,1 
Nuclear,43471 ,43470 ,29653 ,13619 ,19 ,89 ,86 ,4 ,1 
Completo,41571 ,41570 ,28448 ,12933 ,18 ,87 ,80 ,4 ,1 
Incompleto ,1900 ,1900 ,1205 ,686 ,1 ,2 ,6 ,0 ,0 
Extendido,13386 ,13386 ,10099 ,3270 ,2 ,2 ,10 ,3 ,0 
Compuesto ,1073 ,1073 ,868 ,200 ,1 ,2 ,2 ,0 ,0 
Hog.-multipers.-sin-nucleo,1448 ,1448 ,957 ,460 ,6 ,22 ,2 ,1 ,0 
Sin-nucleo-extendido,1086 ,1086 ,691 ,381 ,4 ,9 ,1 ,0 ,0 
Sin-nucleo-compuesto ,362 ,362 ,266 ,79 ,2 ,13 ,1 ,1 ,0 
Mujeres-jefes-de-hogar ,31161 ,31160 ,20764 ,10032 ,24 ,251 ,83 ,6 ,1 
Hogar-unipersonal ,3697 ,3696 ,2225 ,1309 ,16 ,128 ,15 ,3 ,1 
Hogar-multipersonal ,27464 ,27464 ,18539 ,8723 ,8 ,123 ,68 ,3 ,0 
Hog.-multipersonal-familiar,25380 ,25380 ,17079 ,8137 ,5 ,89 ,67 ,3 ,0 
Nuclear,17232 ,17232 ,11033 ,6056 ,3 ,79 ,59 ,2 ,0 
Completo,10451 ,10451 ,6759 ,3621 ,0 ,33 ,37 ,1 ,0 
Incompleto ,6781 ,6781 ,4274 ,2435 ,3 ,46 ,22 ,1 ,0 
Extendido,7628 ,7628 ,5634 ,1975 ,1 ,10 ,7 ,1 ,0 
Compuesto ,520 ,520 ,412 ,106 ,1 ,0 ,1 ,0 ,0 
Hog.-multipers.-sin-nucleo,2084 ,2084 ,1460 ,586 ,3 ,34 ,1 ,0 ,0 
Sin-nucleo-extendido,1821 ,1821 ,1249 ,542 ,3 ,26 ,1 ,0 ,0 
Sin-nucleo-compuesto ,263 ,263 ,211 ,44 ,0 ,8 ,0 ,0 ,0 
Departamento-Caazapa,,,,,,,,,
Total-jefes-de-hogar ,33956 ,33955 ,19103 ,14510 ,19 ,259 ,46 ,18 ,1 
Hogar-unipersonal ,4297 ,4296 ,1869 ,2214 ,3 ,182 ,17 ,11 ,1 
Hogar-multipersonal ,29659 ,29659 ,17234 ,12296 ,16 ,77 ,29 ,7 ,0 
Hog.-multipersonal-familiar,28292 ,28292 ,16462 ,11732 ,14 ,49 ,28 ,7 ,0 
Nuclear,20561 ,20561 ,11605 ,8873 ,12 ,42 ,22 ,7 ,0 
Completo,17547 ,17547 ,10039 ,7442 ,9 ,33 ,18 ,6 ,0 
Incompleto ,3014 ,3014 ,1566 ,1431 ,3 ,9 ,4 ,1 ,0 
Extendido,7132 ,7132 ,4402 ,2716 ,1 ,7 ,6 ,0 ,0 
Compuesto ,599 ,599 ,455 ,143 ,1 ,0 ,0 ,0 ,0 
Hog.-multipers.-sin-nucleo,1367 ,1367 ,772 ,564 ,2 ,28 ,1 ,0 ,0 
Sin-nucleo-extendido,1135 ,1135 ,615 ,503 ,1 ,15 ,1 ,0 ,0 
Sin-nucleo-compuesto ,232 ,232 ,157 ,61 ,1 ,13 ,0 ,0 ,0 
Hombres-jefes-de-hogar,23082 ,23081 ,12947 ,9936 ,11 ,138 ,37 ,12 ,1 
Hogar-unipersonal ,2877 ,2876 ,1134 ,1620 ,1 ,101 ,14 ,6 ,1 
Hogar-multipersonal ,20205 ,20205 ,11813 ,8316 ,10 ,37 ,23 ,6 ,0 
Hog.-multipersonal-familiar,19640 ,19640 ,11504 ,8077 ,8 ,22 ,23 ,6 ,0 
Nuclear,14698 ,14698 ,8360 ,6286 ,8 ,19 ,19 ,6 ,0 
Completo,14066 ,14066 ,8044 ,5971 ,8 ,19 ,18 ,6 ,0 
Incompleto ,632 ,632 ,316 ,315 ,0 ,0 ,1 ,0 ,0 
Extendido,4532 ,4532 ,2827 ,1698 ,0 ,3 ,4 ,0 ,0 
Compuesto ,410 ,410 ,317 ,93 ,0 ,0 ,0 ,0 ,0 
Hog.-multipers.-sin-nucleo,565 ,565 ,309 ,239 ,2 ,15 ,0 ,0 ,0 
Sin-nucleo-extendido,429 ,429 ,223 ,200 ,1 ,5 ,0 ,0 ,0 
Sin-nucleo-compuesto ,136 ,136 ,86 ,39 ,1 ,10 ,0 ,0 ,0 
