#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
50 a 54,2455,2560.607151,2681.107093,2807.736434,2928.62528,3035.209547,3126.419152,3204.709861,3269.564541,3321.326851,3360.800403,3387.394091,3402.39608,3410.924821,3419.737066,3433.955773,3455.625209,3483.461145,3515.385058,3547.703394,3578.736125,3608.147692,3638.424651,3674.407713,3722.076163,3787.213228
55 a 59,2017,2056.56106,2097.85479,2146.628017,2210.35237,2293.432448,2396.10097,2512.913976,2635.551834,2752.822736,2856.627699,2945.985336,3023.22208,3087.807115,3139.978683,3180.448838,3208.657736,3225.825086,3236.835974,3248.125595,3264.577184,3288.130193,3317.541416,3350.823139,3384.441912,3416.812617
60 a 64,1647,1680.022468,1716.066786,1754.233953,1793.237504,1832.62744,1871.662587,1912.381925,1960.11412,2021.84378,2101.660845,2199.753269,2311.02786,2427.787036,2539.650484,2639.119817,2725.310178,2800.337881,2863.667569,2915.437158,2956.257329,2985.610174,3004.662636,3017.988104,3031.59787,3050.056454
65 a 69,1330,1345.889732,1364.655762,1386.499631,1411.60614,1440.140215,1471.990552,1506.574773,1543.059952,1580.326792,1617.988333,1655.423931,1694.50551,1740.076404,1798.4361,1873.259137,1964.636456,2067.885192,2176.07899,2279.895769,2372.621604,2453.504825,2524.445771,2584.902728,2634.899586,2674.928975
70 a 74,1037,1045.173526,1054.595749,1065.419706,1077.70454,1091.56102,1107.408313,1125.710284,1146.614805,1170.312032,1196.949808,1226.480485,1258.4253,1292.079518,1326.466601,1361.259946,1395.934276,1432.113371,1474.031221,1527.153208,1594.640034,1676.465928,1768.48746,1864.728859,1957.191486,2040.151275
75 a 79,747,755.9216565,763.691467,770.9777892,778.2602845,785.9364837,794.3385208,803.7169784,814.1726485,825.7838227,838.650783,853.146246,869.6491622,888.2887583,909.2028093,932.4989009,958.1397366,985.7305666,1014.709735,1044.291926,1074.235171,1104.13863,1135.357338,1171.372895,1216.636428,1273.678897
80 y+,788,809.1568739,830.2603286,850.9417172,871.0066819,890.4390563,909.1593962,927.1886964,944.7338144,962.0291898,979.3236332,996.8022649,1014.62013,1032.976225,1052.039015,1071.999036,1093.197325,1115.958046,1140.465396,1166.895131,1195.412621,1226.191934,1259.141498,1293.953819,1330.181571,1367.806945
Dpto. Caazapa-Mujeres,70860,71804.16653,72752.70669,73711.04318,74686.65774,75680.6687,76693.59426,77732.37765,78798.48709,79895.5577,81021.5451,82177.02253,83357.08974,84562.01046,85786.17931,87023.23223,88273.98165,89539.81343,90813.64843,92089.63805,93359.42484,94626.21951,95895.59811,97164.19155,98429.16503,99689.02338
0 a 4,10169,10091.36256,10015.80897,9961.52443,9955.951893,10030.36522,10030.70878,10052.48516,10092.51069,10147.84554,10214.29571,10291.91016,10368.93719,10444.21628,10507.66373,10556.03111,10589.65435,10615.11513,10625.93191,10620.84519,10598.03499,10559.64665,10509.87316,10451.42729,10387.88617,10326.82224
5 a 9,10417,10374.67768,10334.91118,10281.37345,10190.44402,10030.94447,9957.166828,9885.759368,9835.507282,9833.701089,9911.603854,9915.568703,9940.785994,9984.118228,10042.58652,10112.07282,10192.68734,10272.71603,10350.95613,10417.41206,10468.82709,10505.51169,10534.0345,10547.94038,10545.676,10525.6178
10 a 14,10039,10181.57938,10233.00972,10220.3055,10179.23691,10135.86203,10100.3495,10067.3604,10020.59856,9936.414352,9783.781943,9716.569993,9651.676173,9607.8454,9612.356819,9696.377314,9706.598512,9738.0105,9787.398782,9851.89762,9927.393975,10014.00535,10100.03798,10184.33232,10256.59023,10313.7606
15 a 19,7741,8054.815027,8384.835423,8707.925825,8998.113998,9237.614696,9397.793639,9467.237853,9472.810273,9449.796671,9424.481484,9406.966369,9391.932444,9363.129561,9297.047256,9162.626811,9113.435651,9066.529125,9040.275406,9062.242778,9163.493786,9191.208825,9240.099594,9307.039492,9388.656642,9481.170012
20 a 24,5051,5273.848685,5576.34981,5929.678497,6293.407304,6635.022686,6971.664804,7324.567852,7670.688215,7983.90911,8246.73793,8430.643265,8524.237904,8554.202996,8555.977903,8555.399978,8562.548049,8572.115696,8567.650582,8525.981793,8416.133032,8391.194495,8368.463243,8366.608578,8412.242543,8536.771867
25 a 29,4153,4157.24952,4160.497239,4186.479224,4265.114103,4415.111016,4650.770622,4965.667342,5331.202883,5707.141404,6061.193756,6410.351263,6775.71459,7134.357207,7460.554036,7736.651536,7934.248718,8041.953109,8086.197535,8102.308116,8115.997469,8137.317606,8160.984531,8170.884657,8143.150588,8047.26037
30 a 34,3965,3959.68619,3942.546982,3921.960831,3908.960492,3913.693007,3923.559274,3932.408382,3963.810401,4047.481069,4202.078392,4441.82019,4760.335541,5129.234256,5508.622097,5866.345781,6219.329944,6588.551916,6951.15109,7281.530103,7562.070088,7764.496422,7877.451831,7927.308498,7948.691149,7967.522639
35 a 39,3644,3680.268284,3720.454025,3758.890836,3787.531799,3801.924286,3800.568825,3787.497202,3770.985262,3761.931609,3770.420853,3783.945291,3796.406893,3831.220309,3917.957701,4075.157949,4316.936938,4636.95752,5007.050353,5387.670159,5746.889231,6101.548169,6472.488214,6836.996601,7169.104214,7451.540225
40 a 44,3303,3355.049639,3399.110483,3437.596949,3473.560646,3509.086131,3548.113849,3591.008045,3632.155404,3663.598642,3680.946128,3682.713763,3672.884078,3659.625767,3653.736635,3665.170279,3681.54081,3696.808154,3734.193102,3823.058335,3981.816532,4224.442401,4544.638344,4914.574659,5294.710132,5653.637203
45 a 49,2812,2904.508001,2985.048285,3055.414806,3119.108643,3178.835797,3232.773576,3278.912535,3319.59229,3357.796613,3395.585863,3436.820196,3481.847501,3525.138803,3558.872857,3578.711364,3583.200164,3576.251452,3565.897802,3562.785447,3576.719114,3595.469431,3613.07814,3652.547693,3742.661081,3901.85835
50 a 54,2129,2221.592541,2333.689954,2455.819979,2575.021925,2681.99121,2774.645399,2855.80885,2927.170916,2992.097045,3053.205127,3108.708644,3156.645952,3199.287418,3239.555779,3279.441845,3322.704373,3369.656287,3414.882972,3450.728644,3472.925088,3480.072246,3476.007169,3468.614892,3468.061536,3484.143744
55 a 59,1815,1835.199668,1857.529313,1888.25818,1935.395978,2003.769839,2095.247053,2205.478152,2325.383597,2442.562136,2548.123512,2640.08596,2721.152881,2792.913261,2858.570713,2920.596863,2977.240907,3026.587604,3070.834285,3112.817686,3154.444134,3199.363571,3247.858338,3294.667837,3332.166295,3356.294133
60 a 64,1577,1593.38484,1609.463759,1626.008642,1644.027777,1664.710215,1686.589196,1710.504807,1742.3784,1789.810159,1857.420489,1946.9716,2054.337338,2170.952065,2285.121533,2388.427664,2478.995109,2559.360846,2631.004691,2696.93277,2759.433776,2816.836822,2867.309215,2912.959553,2956.513709,2999.728905
65 a 69,1294,1316.751257,1341.443042,1366.427006,1389.504933,1409.394197,1427.165492,1444.713794,1462.702394,1482.038198,1503.832089,1526.763018,1551.645311,1583.992266,1630.897922,1696.645952,1782.823036,1885.553455,1996.923154,2106.116582,2205.323341,2292.851324,2371.058826,2441.302952,2506.624553,2568.817704
70 a 74,1039,1052.016771,1065.17294,1079.456901,1096.056422,1115.746204,1138.304927,1162.577889,1187.089595,1209.917554,1229.98121,1248.277495,1266.491804,1285.187371,1305.13995,1327.298415,1350.470522,1375.418972,1407.164924,1452.153636,1514.250419,1594.84725,1690.38791,1793.753868,1895.862424,1989.20052
75 a 79,774,785.0233227,797.8796566,811.6049394,825.429107,838.9027751,852.0496799,865.3566402,879.6294222,895.8690686,914.7561799,936.1200608,958.9795052,982.0916677,1003.849987,1023.328545,1041.377171,1059.419012,1077.9202,1097.508231,1118.957661,1141.275756,1165.174566,1195.050866,1237.396535,1294.87305
80 y+,938,967.1531692,994.955904,1022.31718,1049.791785,1077.694923,1106.12281,1135.033388,1164.2715,1193.647441,1223.100578,1252.786565,1283.07865,1314.497604,1347.667864,1382.948,1420.190061,1458.80862,1498.215516,1537.648892,1576.715119,1616.131497,1656.65254,1698.181407,1743.17123,1790.004026
Distrito Caazapa-Total,24060.81575,24183.31385,24302.26436,24419.40358,24537.03011,24655.44191,24774.68586,24896.84516,25022.2102,25151.9001,25284.9358,25421.31242,25559.51285,25699.3724,25839.03817,25976.5419,26112.12233,26246.12409,26376.58415,26501.62358,26618.9391,26729.5189,26834.97543,26934.40991,27027.11961,27112.80503
0 a 4,3387.116339,3338.179963,3289.787073,3247.139321,3217.733413,3210.357446,3185.612526,3167.62491,3155.239836,3147.421529,3142.761327,3141.189377,3139.069327,3136.072094,3129.200106,3117.592478,3101.473673,3082.863697,3059.955427,3032.495058,3000.092334,2963.482069,2923.949128,2882.325902,2839.775228,2798.281043
5 a 9,3461.527117,3417.711988,3376.639135,3333.904565,3283.03509,3214.888991,3168.408675,3122.544904,3082.180426,3054.495558,3047.917786,3024.627655,3007.771349,2996.247555,2989.045309,2984.828589,2983.553989,2981.747184,2979.081378,2972.708246,2961.805929,2946.57989,2928.964088,2907.239177,2881.128934,2850.292006
10 a 14,3380.480871,3391.769319,3374.786469,3338.506835,3294.203779,3250.018494,3209.462455,3171.514451,3131.940352,3084.519088,3020.502139,2977.271197,2934.631742,2897.255805,2872.028469,2867.008305,2845.927196,2830.979073,2821.100456,2815.33673,2812.40723,2812.269323,2811.600293,2810.093941,2804.985435,2795.521047
15 a 19,2695.731343,2775.849107,2854.509858,2925.887782,2983.970711,3025.02484,3041.589125,3031.012878,3001.898558,2964.996915,2928.148066,2894.698175,2863.700657,2831.052912,2790.808168,2734.584957,2698.247259,2662.408738,2631.504939,2612.165433,2612.069931,2596.545118,2586.816641,2581.876791,2580.74054,2582.228497
20 a 24,1801.735397,1864.205717,1951.986112,2054.409582,2157.298117,2249.829832,2335.428318,2419.586698,2496.708262,2560.989607,2608.883427,2633.276964,2631.708399,2612.343193,2585.481856,2558.549525,2534.738041,2513.093552,2489.699408,2458.919502,2412.764587,2385.5264,2358.658173,2336.440194,2325.065584,2331.900168
25 a 29,1448.82087,1447.241274,1445.052667,1449.356031,1468.91468,1508.769282,1574.151509,1663.529607,1766.760435,1870.3604,1964.040406,2051.072273,2136.709184,2215.593145,2282.214731,2333.15166,2361.641353,2365.292324,2351.906612,2331.29901,2310.534306,2292.647678,2276.725496,2259.074761,2234.221249,2194.619675
30 a 34,1336.692764,1328.514,1318.531502,1308.954298,1302.542114,1301.794137,1302.479175,1302.555973,1308.776253,1329.480927,1369.47143,1433.703839,1520.714251,1620.857598,1721.327571,1812.336047,1897.024509,1980.378368,2057.293969,2122.515617,2172.771821,2201.627396,2206.812402,2195.764341,2177.748229,2159.530362
35 a 39,1233.133238,1231.819733,1232.099611,1232.667164,1231.59647,1227.925051,1221.407515,1213.140655,1205.22174,1200.278285,1200.691245,1202.43661,1203.58024,1210.544543,1231.268345,1270.316285,1332.378034,1416.028466,1512.113832,1608.485011,1695.851914,1777.223796,1857.345683,1931.356695,1994.175565,2042.721491
40 a 44,1141.984331,1145.308308,1145.199982,1142.988843,1140.333255,1138.417322,1138.174865,1139.417845,1140.898379,1140.790547,1138.181426,1132.839046,1125.810099,1119.082982,1115.153725,1116.279269,1118.645218,1120.412765,1127.685669,1148.002532,1185.694307,1245.173627,1325.058606,1416.688609,1508.514886,1591.782587
45 a 49,980.0674385,1002.466107,1020.320838,1033.942505,1044.043269,1051.269468,1055.305518,1056.111325,1054.925123,1053.302852,1052.353483,1052.955476,1054.934453,1057.107639,1057.750111,1055.999652,1051.642484,1045.66198,1039.940108,1036.835769,1038.479675,1041.268203,1043.467621,1050.857939,1070.52791,1106.59858
50 a 54,747.1159633,773.5060909,804.9387375,838.3830075,869.8527885,896.5762055,918.1594634,935.5299854,948.9650367,959.1259024,966.6106645,971.1241744,972.6276451,972.2713952,971.4984219,971.3334878,972.5967874,975.1168519,977.7855833,978.9865251,977.9114134,974.3659148,969.2744729,964.4062348,961.9357996,963.8876479
55 a 59,624.6403973,629.5591238,634.9447617,642.700446,655.2191343,673.8373426,698.7391175,728.2605314,759.6154797,789.159218,814.3588944,834.8620334,851.5208897,864.5850913,874.6516245,882.2603881,887.1357794,889.233926,889.6119268,889.5930752,890.1123081,891.9281993,894.8796879,897.9366439,899.5734504,899.0564456
60 a 64,525.6571947,529.6736965,533.9930445,538.5867492,543.4056669,548.5620171,553.7010353,559.2630149,566.9614926,578.9627645,596.4761083,619.6608486,647.0083774,676.0123914,703.3952111,726.8786459,746.1494695,761.9684183,774.5573973,784.446559,792.1128229,797.3061396,799.9842846,801.1020592,801.8516954,803.0638277
65 a 69,427.8563328,430.9046445,434.6327731,438.7888395,443.0359608,447.1880313,451.3932198,455.8539231,460.5381094,465.4107947,470.5791286,475.7417022,481.2917319,488.7440696,500.0076328,516.1394613,537.2607868,562.0259783,588.2370071,613.0234169,634.3915627,652.0791974,666.7559376,678.6131332,688.1463918,695.725424
70 a 74,338.5402102,339.4388045,340.5081237,341.9261979,343.8834189,346.5071931,349.8108868,353.6665976,357.8510196,362.0832292,366.2127162,370.3818622,374.7713396,379.3558205,384.1047892,389.1071965,394.1059057,399.4350971,406.3938025,416.6095941,430.9745869,449.5730309,471.2436331,494.1245879,515.882364,534.7707414
75 a 79,248.0663678,249.4430177,250.8856046,252.3434484,253.7676538,255.1481301,256.5392091,258.0536379,259.8279893,262.0218631,264.7441844,268.0101798,271.711541,275.666687,279.6453173,283.5201692,287.409437,291.4627798,295.6639715,299.9910199,304.5175265,309.0423513,313.8423315,319.9776815,328.8883317,341.1895646
80 y+,281.6495708,287.7229606,293.4480695,298.9179703,304.1945903,309.3281273,314.3232496,319.1782232,323.9017083,328.5006206,333.0033682,337.4610043,341.9516197,346.5794769,351.4567797,356.6557841,362.1924086,368.0148854,374.0526628,380.2104779,386.4468487,392.880563,399.5969524,406.5312231,413.9580125,421.6359201
Distrito Caazapa-Hombres,12417.14124,12458.09573,12496.90518,12534.44219,12571.83366,12609.24927,12646.70682,12685.25281,12725.02388,12766.65528,12809.57335,12853.76941,12898.5559,12943.79779,12988.55162,13031.8474,13073.83495,13114.68864,13153.51298,13189.28834,13220.90563,13248.86353,13273.96332,13295.77341,13313.96907,13328.43113
0 a 4,1716.152099,1690.316994,1664.552387,1640.971124,1622.737414,1613.810881,1599.401486,1588.400724,1580.21614,1574.323412,1570.006315,1567.221137,1564.150293,1560.63675,1555.186756,1547.38422,1537.355299,1526.107058,1512.749074,1497.162151,1479.165788,1459.132027,1437.702418,1415.291436,1392.535004,1370.352731
5 a 9,1749.811659,1723.585246,1699.624711,1676.16481,1650.472215,1618.250225,1593.827227,1569.512987,1547.264338,1530.095467,1521.770014,1508.21428,1497.883422,1490.214713,1484.69899,1480.659069,1478.068633,1475.204985,1471.913327,1466.783316,1459.422041,1449.942031,1439.300618,1426.657469,1411.905432,1394.875488
10 a 14,1730.878157,1729.174447,1714.307282,1690.613507,1663.436342,1636.679862,1612.238745,1589.953395,1568.139166,1544.196598,1514.035856,1491.291205,1468.65618,1447.981029,1432.12914,1424.673438,1412.238372,1402.853959,1395.990102,1391.161691,1387.724538,1385.652518,1383.310153,1380.55077,1376.037361,1369.398816
15 a 19,1423.734669,1460.542939,1493.928261,1521.8463,1542.425395,1554.66143,1555.46443,1543.729806,1523.584479,1500.108896,1477.005382,1456.06666,1437.177099,1418.69177,1398.141171,1371.645408,1352.17007,1332.759532,1315.180717,1302.141673,1297.014738,1287.14568,1280.134114,1275.476496,1272.712966,1271.231679
20 a 24,971.7579778,1003.015773,1047.128885,1098.324889,1149.061077,1193.724452,1232.960694,1268.912558,1299.630937,1323.340459,1339.084825,1343.957048,1336.977388,1322.002839,1303.824602,1285.934888,1270.028325,1255.952404,1242.192504,1226.416798,1204.963315,1190.09873,1175.23752,1162.045272,1153.072015,1151.488811
25 a 29,766.4022952,768.3857175,769.941506,774.3398889,785.6209069,806.0101932,838.6996218,883.4337553,934.7800558,985.6510931,1030.762858,1070.720799,1107.558203,1139.426376,1164.648358,1182.325748,1189.733017,1185.902017,1174.502474,1160.041916,1145.805561,1133.387857,1122.645306,1112.153,1099.71757,1081.894903
30 a 34,685.1662411,681.919429,678.786463,676.5883587,676.306028,678.8464188,682.0252102,684.7829216,690.1893126,702.0487473,722.4527771,754.404875,797.6755329,847.149288,896.1541601,939.7178736,978.413955,1014.136193,1045.160142,1069.908919,1087.537327,1095.480485,1092.8278,1083.03261,1070.336638,1057.831224
35 a 39,634.3532511,630.8525405,628.3929168,626.594172,624.8139009,622.7677084,620.4027049,618.1328442,616.726833,617.1113943,620.1374346,623.7481429,626.950893,632.6323551,644.3712117,664.1370691,694.7556749,735.9968023,783.0540009,829.6517693,871.1144605,907.9840807,942.0430749,971.6686673,995.3760195,1012.36917
40 a 44,599.2372676,597.4474981,593.6367206,588.7203744,583.8505208,579.871418,577.0921456,575.2780659,574.0690737,572.8670305,571.4045634,569.6321763,567.9424077,567.0546041,567.8360354,571.0856661,574.8724532,578.2584342,583.9623195,595.3471488,614.2628601,643.3504495,682.3816026,726.844992,770.8559096,810.0330373
45 a 49,518.0012135,528.1762224,535.9461833,541.2960108,544.3456152,545.2899489,544.0892875,541.001091,536.8739981,532.7841357,529.5152141,527.3537411,526.0829608,525.3656572,524.6427018,523.6668009,522.3948775,521.187858,520.7216731,521.8050304,525.1838563,529.049871,532.5265837,538.161137,549.100396,567.074041
50 a 54,397.279906,410.7324753,426.2580069,442.4134976,457.3206961,469.6800996,479.3895558,486.8884466,492.1546655,495.2971803,496.4907655,495.7013814,493.1704254,489.6817651,486.2236574,483.5169389,481.8250595,480.9408837,480.555912,480.1545445,479.5111002,478.5873151,477.7172354,477.5275101,478.7654923,482.1220687
55 a 59,326.4006397,329.8812996,333.5291618,338.2430051,345.1584918,354.8946337,367.4061998,381.7845718,396.7192313,410.5182659,422.0093737,431.1069103,438.2099215,443.2940969,446.4471654,447.8219839,447.3898675,445.3705963,442.4780324,439.6089786,437.4172732,436.1399629,435.5859652,435.4743282,435.3360671,434.96911
60 a 64,266.5254603,269.4828789,272.8302833,276.4136866,280.0237467,283.5878793,286.9914277,290.5463224,295.0482541,301.5100796,310.4781828,321.9054839,334.9788107,348.539796,361.0915468,371.6003409,379.9957054,386.6260937,391.4656169,394.5821409,396.1058192,396.0134892,394.5056625,392.2189526,389.9502276,388.280099
