#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
45 a 49,1952,2030.183058,2103.448833,2171.484299,2234.48521,2292.776607,2345.426347,2392.825193,2438.503261,2487.195193,2542.026163,2604.696137,2674.261015,2747.860726,2821.302283,2891.668761,2959.800739,3027.64194,3094.574732,3160.174785,3224.898983,3286.374751,3346.826541,3416.608358,3509.527426,3634.307999
50 a 54,1495,1569.876697,1652.866332,1739.969225,1825.930838,1906.848684,1982.174517,2052.84042,2118.603894,2179.623161,2236.2058,2287.392653,2333.643629,2378.349983,2426.021026,2479.75445,2541.157439,2609.31471,2681.394429,2753.422395,2822.561859,2889.653599,2956.519904,3022.617622,3087.499028,3151.546611
55 a 59,1192,1230.278367,1270.428752,1314.931971,1367.019607,1428.553901,1499.924777,1578.989912,1662.031419,1744.044748,1821.406691,1893.575402,1961.464023,2024.812472,2083.695746,2138.46332,2188.18149,2233.278973,2276.981655,2323.615967,2376.113077,2436.008561,2502.364001,2572.535292,2642.683647,2710.116941
60 a 64,937,966.7605679,998.4818741,1031.829698,1066.262195,1101.577345,1137.639202,1175.490274,1217.450406,1266.519455,1324.419291,1391.498143,1465.774911,1543.785246,1620.905194,1693.816476,1762.005568,1826.34269,1886.54975,1942.685732,1995.023344,2042.708513,2086.159441,2128.401322,2173.464041,2224.080092
65 a 69,712,737.5246957,761.027922,783.6911253,807.0676069,832.2230905,859.4699531,888.4959525,919.012536,950.5289458,982.8843068,1015.978588,1050.773717,1089.349391,1134.407656,1187.510156,1248.906752,1316.799267,1388.073158,1458.608804,1525.424238,1588.107695,1647.450159,1703.180573,1755.286292,1803.998892
70 a 74,468,490.5677521,516.3878614,543.6129958,570.1435329,594.6074534,616.7766329,637.3385158,657.2812884,677.8783888,700.0191966,723.9864403,749.5230119,776.3653875,804.1055678,832.6255341,861.8201266,892.5375112,926.5890421,966.3052707,1012.994448,1066.843393,1126.278181,1188.61988,1250.335329,1308.921558
75 a 79,319,321.3789779,326.1269819,333.9194163,345.2030026,360.0756314,378.2923264,399.0364539,420.8529534,442.1139759,461.7656845,479.7011799,496.5001739,512.9141931,529.927594,548.2115098,567.9552823,588.9797725,611.068613,633.9065163,657.3887206,681.4531192,706.8125178,734.9288541,767.6781009,806.0998216
80 y+,276,293.4319644,308.727169,322.2854291,334.5981951,346.2512252,357.7900286,369.792493,382.895117,397.6368575,414.3781094,433.2332212,453.9302142,475.8117561,498.117143,520.4223039,542.8145284,565.6223153,588.9834665,613.0773755,638.0458379,664.0644743,691.2022371,719.3627957,748.4112591,778.3964792
Dpto. Pdte. Hayes-Mujeres,40543,41515.18821,42492.53609,43476.37141,44470.00865,45470.13303,46480.00783,47499.23738,48528.2806,49570.33449,50624.54529,51690.99469,52767.49682,53853.37092,54950.85915,56058.68151,57173.81069,58295.77655,59427.24817,60567.26664,61708.10965,62858.55724,64012.60761,65174.6789,66337.64287,67506.40157
0 a 4,5855,5873.027746,5892.61681,5918.212085,5958.871692,6022.774192,6078.556105,6138.047527,6200.49337,6265.700308,6335.969872,6407.285764,6478.685327,6548.985909,6617.457366,6682.568382,6743.309521,6799.449006,6855.230021,6906.658974,6949.253568,6992.646459,7032.296622,7069.160528,7098.881372,7132.194597
5 a 9,5540,5627.331153,5699.831341,5755.962367,5792.848285,5802.152919,5821.475552,5842.375732,5869.246741,5911.068287,5976.115683,6032.997793,6093.546065,6157.041286,6223.191409,6294.321794,6366.508062,6438.785978,6510.002617,6579.379371,6645.409094,6707.110281,6764.242751,6820.982729,6873.395683,6917.050202
10 a 14,4921,5057.092697,5187.393774,5309.946537,5422.620081,5523.461738,5611.065453,5683.888559,5740.389143,5777.69809,5787.495527,5807.254031,5828.571834,5855.834861,5897.99934,5963.327981,6020.507412,6081.344213,6145.124668,6211.553839,6282.953722,6355.411396,6427.964228,6499.457155,6569.115709,6635.431761
15 a 19,4166,4317.105428,4463.037653,4604.778134,4744.460616,4883.240082,5019.403632,5149.841122,5272.735988,5385.933915,5487.446014,5575.969948,5649.73916,5707.352246,5745.905497,5757.224829,5778.490106,5801.453597,5830.434784,5874.477206,5941.596387,6000.74212,6063.62698,6129.657199,6198.335554,6272.111461
20 a 24,3368,3483.118944,3623.078038,3779.836267,3941.459182,4098.996196,4249.824126,4395.747902,4537.778501,4678.027166,4817.62232,4955.04533,5086.953845,5211.584545,5326.771923,5430.758644,5521.831124,5598.623757,5659.546734,5701.910393,5717.141224,5742.683635,5770.119738,5803.962178,5852.808046,5925.040155
25 a 29,3033,3068.272868,3103.070521,3145.73205,3206.765731,3293.126144,3408.001652,3547.828016,3704.676679,3866.694528,4024.974674,4177.151193,4324.704105,4468.681443,4611.157802,4753.538368,4893.788554,5029.096434,5157.457849,5276.981609,5385.372412,5481.441391,5563.569642,5630.43548,5678.818888,5700.677312
30 a 34,2743,2798.066594,2847.818176,2892.808733,2933.849108,2972.254702,3007.710761,3042.975893,3086.161383,3147.752748,3234.706243,3350.329587,3491.068181,3648.890403,3812.05814,3971.877409,4125.670973,4275.329265,4421.665916,4566.88315,4712.035547,4855.525043,4994.320685,5126.566875,5250.043911,5362.876275
35 a 39,2367,2432.6665,2501.194604,2570.20608,2636.304988,2697.199122,2752.350352,2802.350686,2847.738102,2889.314479,2928.376925,2964.689091,3000.903229,3045.065386,3107.575078,3195.433778,3311.756142,3453.196562,3611.712835,3775.746955,3936.499548,4091.497045,4242.528249,4390.478782,4537.361961,4684.388688
40 a 44,2024,2078.687962,2133.429822,2189.394385,2247.838122,2309.481298,2374.919598,2443.300594,2512.32019,2578.622723,2639.931851,2695.839276,2746.767161,2793.286059,2836.160803,2876.803422,2914.731145,2952.794213,2998.859741,3063.348576,3152.953164,3270.987442,3414.038364,3574.275944,3740.027915,3902.800855
45 a 49,1672,1738.072113,1798.758719,1855.336264,1909.948141,1964.197048,2018.512949,2073.051287,2128.859859,2187.203943,2248.812915,2314.3314,2382.931369,2452.254627,2519.019711,2581.059467,2637.815932,2689.900426,2737.763537,2782.202156,2824.450811,2864.238157,2904.269248,2952.36443,3018.668773,3109.981652
50 a 54,1264,1323.941359,1393.688742,1469.059828,1544.249877,1615.134349,1680.128437,1739.999804,1795.972413,1850.123277,1903.998849,1958.042525,2012.383137,2068.040881,2126.243839,2187.740821,2253.088383,2321.534689,2390.755266,2457.562461,2519.780958,2576.93617,2629.596498,2678.211429,2723.499008,2766.707701
55 a 59,1036,1062.303772,1088.74284,1118.515021,1155.711322,1202.8683,1261.218312,1329.028259,1402.294424,1475.476275,1544.630121,1608.278069,1667.133731,1722.363501,1775.940969,1829.379284,1883.023526,1937.057785,1992.450117,2050.408136,2111.60018,2176.630431,2244.739269,2313.690059,2380.34676,2442.645486
60 a 64,835,863.0802168,890.6937872,917.793429,944.3755147,970.6876841,996.3199389,1022.151429,1051.151928,1087.20793,1132.728501,1188.862026,1254.017891,1324.378134,1394.730598,1461.35927,1522.868755,1579.945723,1633.686115,1685.918997,1738.080753,1790.513265,1843.383836,1897.593184,1954.32374,2014.210406
65 a 69,630,655.249021,682.2666773,710.2553943,738.196407,765.4462757,792.0475719,818.2594064,844.020119,869.3224828,894.3899651,918.8331132,943.5120724,971.1762574,1005.418621,1048.447208,1101.338181,1162.550032,1228.597375,1294.636031,1357.303504,1415.280006,1469.23608,1520.13901,1569.738006,1619.281042
70 a 74,460,478.3937743,496.46446,514.8579731,534.3767995,555.5550585,578.6048009,603.2237035,628.7016273,654.1557262,679.0277948,703.3545451,727.4052848,751.111039,774.4436979,797.574475,820.1892216,843.0193327,868.5805933,900.0664984,939.5148316,987.8166968,1043.590607,1103.67279,1163.804569,1220.923537
75 a 79,298,314.2518677,331.1199636,348.1284057,364.9153493,381.286192,397.2068704,412.9005946,428.9202266,445.9341533,464.3776658,484.4279193,505.8251936,527.9942235,550.1895607,571.9489593,593.3109555,614.477263,635.4040751,656.0326568,676.5233336,696.5929465,716.9066221,739.6235763,767.5254657,802.3137953
80 y+,331,344.5261915,359.3301662,375.5484523,393.2174381,412.2717332,432.6617157,454.2668644,476.8199092,500.098457,523.9403741,548.3030826,573.3492386,599.3301192,626.594796,655.3174191,685.5826988,717.2182724,749.9759252,783.4996338,817.6406086,852.504761,888.1781963,924.4075511,960.9475127,997.7666402
Distrito Benjamin Aceval-Total,13544.69715,13906.97644,14270.87203,14636.43778,15004.80059,15374.62459,15747.01032,16121.69659,16498.5917,16878.7234,17261.52351,17646.69591,18033.67919,18421.90668,18811.97235,19203.15697,19594.4122,19985.4485,20376.79189,20768.00601,21156.43223,21544.6345,21930.43512,22314.95457,22695.9357,23074.54171
0 a 4,1907.873924,1921.973606,1935.837263,1950.438197,1968.319906,1992.337254,2014.761745,2038.294565,2062.696587,2087.885321,2114.625948,2141.572899,2168.389612,2194.660462,2220.135007,2244.291567,2266.76358,2287.468814,2307.812928,2326.455438,2341.855991,2357.249053,2371.095894,2383.713311,2393.614033,2404.430092
5 a 9,1801.516116,1829.988045,1856.051804,1879.24925,1898.522793,1910.404708,1924.132452,1937.599997,1951.764611,1969.167693,1992.711749,2014.600784,2037.562214,2061.350953,2085.859127,2111.857434,2138.021568,2164.013744,2189.426044,2213.994327,2237.197769,2258.689039,2278.379307,2297.663069,2315.210513,2329.508316
10 a 14,1641.488501,1681.891965,1719.439914,1754.285658,1786.701192,1816.845925,1844.790539,1870.288256,1892.880976,1911.508517,1922.68005,1935.660771,1948.344055,1961.686956,1978.235007,2000.899198,2021.870198,2043.878133,2066.672489,2090.14708,2115.070541,2140.116595,2164.945203,2189.14992,2212.469387,2234.382164
15 a 19,1414.670119,1469.054178,1519.492592,1566.345985,1610.560051,1652.780598,1692.697092,1729.697916,1763.970522,1795.800785,1825.334802,1852.659646,1877.508523,1899.443759,1917.394436,1927.884679,1940.158127,1952.138943,1964.755703,1980.58392,2002.479883,2022.683862,2043.900568,2065.898856,2088.549532,2112.621778
20 a 24,1132.840476,1181.473749,1238.819826,1301.300429,1363.803883,1422.437,1476.224647,1526.049015,1572.292049,1615.918929,1657.542516,1696.866095,1733.281788,1766.982441,1798.240648,1827.260186,1854.055912,1878.454288,1899.945404,1917.539973,1927.694228,1939.683538,1951.388457,1963.776791,1979.358146,2000.98241
25 a 29,1015.375432,1033.911807,1052.152636,1073.189654,1101.12051,1138.591448,1186.591857,1243.29058,1305.153187,1367.058992,1425.129799,1478.393617,1527.714036,1573.479186,1616.61177,1657.815299,1696.70893,1732.76898,1766.122886,1797.124766,1825.890865,1852.531093,1876.794809,1898.265049,1915.863802,1926.132595
30 a 34,914.3972926,937.0099833,958.673553,979.3657693,999.1453164,1018.281117,1036.329486,1054.101463,1074.684639,1102.167503,1139.203559,1186.763296,1243.025726,1304.42647,1365.831475,1423.429657,1476.200686,1525.072227,1570.377654,1613.083425,1653.832728,1692.323964,1727.973471,1760.967356,1791.598929,1820.042084
35 a 39,794.6821487,817.7708278,842.475979,867.9248025,892.8718088,916.4247945,938.6345685,959.8938816,980.1969186,999.5990623,1018.370519,1036.061932,1053.485124,1073.714053,1100.799734,1137.411628,1184.471867,1240.180355,1300.950351,1361.700898,1418.611333,1470.705219,1518.876375,1563.491706,1605.480403,1645.496659
40 a 44,696.3367961,715.6111984,734.0638994,752.4293252,771.6793464,792.4393701,815.1059006,839.3758865,864.4014579,888.9437238,912.1143475,933.9723629,954.8996682,974.8933606,993.9883816,1012.49021,1029.90921,1047.092193,1067.057324,1093.85557,1130.078765,1176.660614,1231.765272,1291.863734,1351.881253,1408.06167
45 a 49,580.8998065,605.5326387,628.5649362,650.1407167,670.6287562,690.3305096,709.1538462,727.1712236,745.1086855,763.9300637,784.259325,806.4805593,830.305518,854.8768263,878.9606628,901.7106528,923.160736,943.7223551,963.3609802,982.1306521,1000.303038,1017.432137,1034.323933,1053.978777,1080.35564,1116.014998
50 a 54,442.1647349,464.9222281,490.649044,518.032314,545.2786489,571.073235,595.0478962,617.4609755,638.4608152,658.4023098,677.5774266,695.8906269,713.4233453,730.883973,749.2040048,769.0110558,790.6599096,813.874476,837.8001067,861.2472008,883.37837,904.2455026,924.2375808,943.3324297,961.5674488,979.2049149
55 a 59,357.2058826,368.4447124,380.0241702,392.8654998,408.1637743,426.6465274,448.5933654,473.3854758,499.7670999,526.0102008,550.8640052,573.9798121,595.6090943,615.8896133,635.147823,653.6789854,671.3745138,688.3222414,705.2021096,722.9197064,742.0650606,762.9882957,785.4038736,808.497981,831.108818,852.4413865
60 a 64,284.1989493,294.2095181,304.471203,314.9236703,325.4799204,336.1472495,346.8338729,357.8501152,370.0607735,384.5971347,402.1438001,422.9550134,446.4501692,471.4318195,496.2749401,519.8095736,541.7072271,562.2125644,581.4503148,599.7218024,617.2984252,634.083907,650.163863,666.1792398,682.9871034,701.1404156
65 a 69,215.2123134,223.9213555,232.6250763,241.3722703,250.2363264,259.2784138,268.5553493,278.0603987,287.7365677,297.5025206,307.3674045,317.2480307,327.4410095,338.7401304,352.1833453,368.394506,387.5944411,409.2312997,432.2106965,455.0438776,476.6723896,496.8002217,515.6604154,533.3591247,550.1734084,566.3377465
70 a 74,149.0446963,155.980358,163.3939348,171.1044381,178.9125313,186.6853698,194.4161969,202.1589757,209.9496195,217.8432035,225.8890298,234.1384287,242.5939421,251.2002392,259.8845332,268.6537842,277.4362924,286.4902774,296.5287066,308.4628572,322.8437249,339.8456188,358.9736437,379.2537946,399.3892655,418.4521486
75 a 79,99.02324538,102.3255924,106.1014916,110.3821347,115.1824805,120.490344,126.2653139,132.4173018,138.8064132,145.2809145,151.7397578,158.190404,164.6791519,171.2289765,177.8740456,184.6459409,191.5812197,198.6829287,205.9068422,213.1894996,220.5379861,227.8930411,235.4804047,243.8960886,253.9060673,265.957483
80 y+,97.76671174,102.954675,108.0347047,113.0876686,118.1933463,123.4307262,128.8761879,134.6005683,140.6607803,147.106528,153.9694687,161.2616333,168.9662181,177.0174625,185.3474117,193.9126108,202.7377862,211.8446797,221.2113505,230.8050178,240.6211288,250.7028017,261.0720518,271.6673394,282.4219518,293.3348469
Distrito Benjamin Aceval-Hombres,6844.85337,7040.375524,7236.97915,7434.555853,7633.742559,7833.813986,8035.393399,8238.351153,8442.58781,8648.671269,8856.248479,9065.085903,9275.063734,9485.80929,9697.62779,9910.097984,10122.76062,10335.49226,10548.46695,10761.49869,10973.29581,11185.06386,11395.70731,11605.71103,11814.08075,12021.26388
0 a 4,940.3188511,950.5764031,960.4180669,970.0835058,980.6162744,993.514588,1006.252963,1019.576125,1033.375167,1047.605066,1062.654636,1077.851298,1093.024721,1107.961989,1122.540038,1136.497012,1149.638842,1161.92612,1174.066537,1185.384734,1195.082942,1204.807474,1213.771835,1222.137022,1229.131937,1236.62783
5 a 9,886.0156715,899.2289927,912.5448558,925.7713025,938.3381163,948.1700863,958.2765614,967.9535644,977.432242,987.7662027,1000.487609,1013.017538,1026.124682,1039.689363,1053.658509,1068.42398,1083.319329,1098.173188,1112.774793,1126.994508,1140.56545,1153.306005,1165.169599,1176.866367,1187.716505,1196.933096
10 a 14,828.2795323,845.4501994,860.7580025,874.6904486,887.8831233,900.8297167,913.8443263,926.9455952,939.9397902,952.2501826,961.7728189,971.5549413,980.8882829,990.0057086,999.9718997,1012.335836,1024.487868,1037.206483,1050.366268,1063.916866,1078.250985,1092.696225,1107.077759,1121.185018,1134.888677,1147.918228
15 a 19,726.2270052,755.0061061,780.7151115,803.5622626,824.1492631,842.9393647,859.9150045,874.9899505,888.6627401,901.5861831,914.2452768,926.9510228,939.7363011,952.4008042,964.3581533,973.4878135,982.8693915,991.7988176,1000.494201,1010.04319,1021.99147,1033.715699,1045.99309,1058.69801,1071.790638,1085.646722
20 a 24,576.2690868,605.3668165,639.0829036,675.1687247,710.4933659,742.6555282,771.1254622,796.496266,818.991895,839.2365066,857.6649002,874.2418287,888.9235127,902.2041318,914.7233479,926.9828508,939.2863717,951.6894785,963.9460767,975.5095454,984.2456385,993.2453854,1001.784259,1010.092853,1019.278688,1030.835677
25 a 29,514.1637263,526.420304,538.4938229,552.0976204,569.5879783,592.4562401,621.1615909,654.4652567,690.1532451,725.0803195,756.8567525,784.9133944,809.87782,831.9736517,851.7887686,869.8033225,885.9835376,900.2805329,913.161102,925.2981505,937.1911099,949.1476587,961.1831184,973.0943262,984.3250742,992.7223015
30 a 34,461.1088956,474.2105246,487.267282,500.170605,512.8496604,525.3595383,537.3125051,549.0653518,562.3621789,579.5531311,602.1400566,630.5499349,663.5606084,698.9520225,733.5499799,764.9965641,792.7248513,817.3581738,839.1041938,858.5743935,876.2477231,892.0963278,906.0446194,918.590315,930.3953371,941.9422295
35 a 39,403.5288,415.4084459,428.4471512,442.1689234,455.8951217,469.1186974,481.9850855,494.7938143,507.4542426,519.8926203,532.167368,543.8716435,555.3800597,568.4346178,585.3663003,607.6925231,635.8325525,668.5575434,703.6302933,737.8979485,769.0060846,796.3952358,820.6720364,842.0657276,861.1833106,878.490147
40 a 44,361.8651536,371.7967711,380.9120707,389.7550874,399.0923884,409.4327699,421.076919,433.8665844,447.3402932,460.8207414,473.802198,486.4158504,498.9773908,511.3926394,523.5726832,535.591661,547.0427097,558.3031825,571.0934542,587.7501828,609.7751557,637.5768845,669.907753,704.5529529,738.3767698,769.029798
45 a 49,304.5971453,318.0559807,330.8120294,342.8033681,354.0482334,364.5861816,374.2572028,383.1113963,391.7043798,400.7934689,410.8852842,422.2610327,434.7745418,447.9647649,461.1471116,473.8386939,486.1691634,498.4513092,510.5782841,522.4743429,534.209229,545.3837985,556.3604945,568.8580185,585.1810406,606.7967548
50 a 54,233.2852112,245.942685,259.9483558,274.6818437,289.3138807,303.2178008,316.2934922,328.6769806,340.3179474,351.2304664,361.4534221,370.8212908,379.397835,387.7259794,396.5376541,406.3410117,417.4039049,429.5806304,442.4070786,455.2256297,467.5614964,479.5467271,491.4777792,503.2593996,514.8117325,526.1932276
55 a 59,186.0039944,192.7399556,199.8019192,207.5829462,216.6006178,227.1616914,239.3414111,252.8095373,266.9772875,281.0401639,294.4065711,306.9774986,318.889823,330.0911994,340.5839497,350.4158845,359.4249945,367.6725484,375.6824401,384.1653731,393.6066033,404.2629654,415.9810662,428.3216499,440.6429068,452.4905884
60 a 64,146.2128715,151.4562834,157.0324934,162.8907453,168.9464064,175.1674702,181.5318849,188.2058588,195.5628535,204.0904257,214.0750574,225.5831052,238.3019502,251.6726516,264.9399723,277.5545378,289.4224471,300.6772013,311.2645251,321.1858585,330.4785322,338.9936366,346.7932038,354.3742892,362.4049039,371.3401788
