Sexo-cond.-de-activ.-y-categoria-ocupacional-del-jefe-de-hog.,Tot.-Pais,Asuncion,Concepcion,San-Pedro,Cordillera,Guaira,Caaguazu,Caazapa,Itapua,Misiones,Paraguari,Alto-Parana,Central,Neembucu,Amambay,Canindeyu,Pdte.-Hayes,Boqueron,Alto-Paraguay
Hombres-jefes-de-hogar,784272 ,58139 ,25537 ,50407 ,39174 ,29496 ,67094 ,23082 ,73207 ,15425 ,31808 ,86763 ,205070 ,14094 ,10202 ,26428 ,15430 ,10296 ,2620 
Economicamente-activa,658273 ,46471 ,21354 ,40236 ,31936 ,24330 ,56674 ,18802 ,62581 ,12725 ,25228 ,75270 ,175680 ,11319 ,8670 ,23166 ,12752 ,8896 ,2183 
Ocupados,652081 ,46093 ,21256 ,40038 ,31799 ,24217 ,56352 ,18693 ,62136 ,12612 ,25119 ,74509 ,174061 ,11273 ,8520 ,22977 ,11975 ,8381 ,2070 
Trabajador-por-cuenta-propia,305507 ,13900 ,11784 ,27681 ,15531 ,13962 ,34622 ,13056 ,33502 ,6113 ,14452 ,33168 ,56985 ,6304 ,4047 ,13970 ,3862 ,1922 ,646 
Trabajador-fliar.-no-remunerado,7296 ,119 ,439 ,974 ,282 ,233 ,1072 ,740 ,793 ,197 ,408 ,613 ,427 ,138 ,82 ,613 ,73 ,91 ,2 
Patron,30788 ,4562 ,597 ,855 ,1248 ,819 ,2048 ,348 ,2845 ,399 ,725 ,3701 ,9217 ,373 ,454 ,775 ,729 ,1033 ,60 
Empleado-domestico,3542 ,321 ,52 ,119 ,612 ,68 ,114 ,36 ,168 ,43 ,144 ,262 ,1403 ,32 ,33 ,49 ,54 ,27 ,5 
Empleado/obrero,304159 ,27078 ,8376 ,10366 ,14110 ,9122 ,18469 ,4502 ,24795 ,5852 ,9376 ,36690 ,105755 ,4421 ,3892 ,7542 ,7216 ,5248 ,1349 
No-informado,789 ,113 ,8 ,43 ,16 ,13 ,27 ,11 ,33 ,8 ,14 ,75 ,274 ,5 ,12 ,28 ,41 ,60 ,8 
Desocupados,6192 ,378 ,98 ,198 ,137 ,113 ,322 ,109 ,445 ,113 ,109 ,761 ,1619 ,46 ,150 ,189 ,777 ,515 ,113 
No-economicamente-activa,120601 ,10152 ,4141 ,10105 ,7169 ,5125 ,10273 ,4267 ,10490 ,2690 ,6526 ,10434 ,27738 ,2757 ,1484 ,3184 ,2448 ,1219 ,399 
Realizo-tareas-del-hogar,21397 ,408 ,886 ,3723 ,1314 ,773 ,1847 ,1093 ,2401 ,530 ,1517 ,1925 ,2616 ,319 ,313 ,925 ,560 ,195 ,52 
Es-estudiante,3583 ,259 ,147 ,193 ,91 ,272 ,301 ,162 ,423 ,105 ,79 ,266 ,836 ,80 ,191 ,110 ,45 ,15 ,8 
Anciano-enfermo-accidentado,40955 ,1782 ,1593 ,3285 ,3384 ,2071 ,4547 ,1637 ,3765 ,1079 ,2777 ,3339 ,8492 ,990 ,467 ,774 ,601 ,289 ,83 
Es-jubilado,21508 ,5761 ,389 ,308 ,565 ,737 ,483 ,180 ,802 ,296 ,569 ,988 ,9022 ,690 ,95 ,128 ,336 ,95 ,64 
Es-pensionado,2997 ,188 ,125 ,137 ,243 ,130 ,266 ,181 ,364 ,34 ,175 ,219 ,669 ,72 ,45 ,49 ,45 ,50 ,5 
Es-rentista,2039 ,310 ,42 ,74 ,28 ,31 ,144 ,26 ,220 ,14 ,20 ,388 ,508 ,31 ,35 ,111 ,29 ,8 ,20 
Tiene-discapacidad,3900 ,176 ,121 ,223 ,257 ,181 ,449 ,161 ,436 ,93 ,266 ,330 ,866 ,92 ,50 ,84 ,89 ,21 ,5 
Esta-en-otra-situacion,24051 ,1250 ,831 ,2159 ,1286 ,927 ,2230 ,827 ,2074 ,539 ,1123 ,2965 ,4722 ,483 ,286 ,1001 ,695 ,504 ,149 
No-informado,171 ,18 ,7 ,3 ,1 ,3 ,6 ,0 ,5 ,0 ,0 ,14 ,7 ,0 ,2 ,2 ,48 ,42 ,13 
No-informo-cond.-de-actividad,5398 ,1516 ,42 ,66 ,69 ,41 ,147 ,13 ,136 ,10 ,54 ,1059 ,1652 ,18 ,48 ,78 ,230 ,181 ,38 
Mujeres-jefes-de-hogar,448345 ,40606 ,17101 ,28352 ,20809 ,15212 ,31161 ,10874 ,36443 ,11035 ,19019 ,43682 ,125417 ,7761 ,16845 ,11769 ,8157 ,2816 ,1286 
Economicamente-activa,174591 ,20590 ,4503 ,5845 ,5816 ,5104 ,8958 ,2881 ,13725 ,4334 ,4970 ,18091 ,61034 ,2973 ,6133 ,4402 ,3323 ,1295 ,614 
Ocupados,171098 ,20297 ,4436 ,5706 ,5741 ,5014 ,8802 ,2821 ,13453 ,4231 ,4902 ,17625 ,59879 ,2935 ,6023 ,4278 ,3199 ,1207 ,549 
Trabajador-por-cuenta-propia,63348 ,6427 ,1619 ,2334 ,2250 ,2177 ,4478 ,1301 ,5325 ,1479 ,2064 ,6500 ,20206 ,1088 ,2450 ,1821 ,1256 ,296 ,277 
Trabajador-fliar.-no-remunerado,1295 ,88 ,55 ,87 ,34 ,62 ,100 ,42 ,142 ,52 ,38 ,132 ,186 ,16 ,64 ,92 ,54 ,51 ,0 
Patron,5757 ,1111 ,112 ,113 ,170 ,175 ,200 ,49 ,501 ,111 ,117 ,691 ,1882 ,84 ,176 ,134 ,95 ,36 ,0 
Empleado-domestico,33233 ,2532 ,979 ,1079 ,1345 ,858 ,1436 ,483 ,2813 ,929 ,945 ,3551 ,12268 ,643 ,1611 ,763 ,713 ,188 ,97 
Empleado/obrero,67230 ,10082 ,1669 ,2080 ,1941 ,1741 ,2582 ,944 ,4668 ,1660 ,1735 ,6735 ,25252 ,1102 ,1715 ,1462 ,1070 ,624 ,168 
No-informado,235 ,57 ,2 ,13 ,1 ,1 ,6 ,2 ,4 ,0 ,3 ,16 ,85 ,2 ,7 ,6 ,11 ,12 ,7 
Desocupados,3493 ,293 ,67 ,139 ,75 ,90 ,156 ,60 ,272 ,103 ,68 ,466 ,1155 ,38 ,110 ,124 ,124 ,88 ,65 
No-economicamente-activa,270865 ,19115 ,12577 ,22473 ,14960 ,10086 ,22102 ,7985 ,22609 ,6694 ,13994 ,25169 ,63428 ,4782 ,10660 ,7326 ,4763 ,1493 ,649 
Realizo-tareas-del-hogar,207292 ,10485 ,10547 ,19744 ,11549 ,7363 ,17804 ,6261 ,17582 ,4943 ,10507 ,20660 ,46029 ,3388 ,8941 ,6383 ,3655 ,1025 ,426 
Es-estudiante,4910 ,319 ,183 ,262 ,130 ,480 ,357 ,127 ,512 ,129 ,85 ,336 ,1289 ,101 ,364 ,129 ,82 ,16 ,9 
Anciano-enfermo-accidentado,30894 ,2514 ,1197 ,1715 ,2195 ,1324 ,2430 ,972 ,2553 ,937 ,2218 ,2196 ,8108 ,694 ,746 ,426 ,447 ,165 ,57 
Es-jubilado,10059 ,3253 ,195 ,180 ,397 ,373 ,318 ,156 ,470 ,263 ,432 ,329 ,3255 ,201 ,93 ,38 ,69 ,20 ,17 
Es-pensionado,4353 ,908 ,123 ,97 ,213 ,186 ,253 ,146 ,441 ,87 ,205 ,200 ,1118 ,155 ,56 ,37 ,79 ,27 ,22 
Es-rentista,1419 ,440 ,24 ,15 ,7 ,16 ,50 ,7 ,110 ,13 ,7 ,182 ,406 ,20 ,47 ,50 ,10 ,9 ,6 
Tiene-discapacidad,2134 ,150 ,61 ,109 ,131 ,90 ,164 ,78 ,194 ,60 ,154 ,142 ,603 ,55 ,64 ,26 ,29 ,21 ,3 
Esta-en-otra-situacion,9672 ,1038 ,238 ,343 ,336 ,252 ,726 ,238 ,747 ,261 ,386 ,1115 ,2600 ,168 ,349 ,233 ,361 ,192 ,89 
No-informado,132 ,8 ,9 ,8 ,2 ,2 ,0 ,0 ,0 ,1 ,0 ,9 ,20 ,0 ,0 ,4 ,31 ,18 ,20 
No-informo-cond.-de-actividad,2889 ,901 ,21 ,34 ,33 ,22 ,101 ,8 ,109 ,7 ,55 ,422 ,955 ,6 ,52 ,41 ,71 ,28 ,23 
