#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
60 a 64,4488,4557.960449,4641.18147,4735.339971,4837.172471,4945.211395,5056.143898,5172.950608,5307.422443,5474.978942,5684.71532,5941.171671,6236.496748,6552.039648,6862.784877,7150.734042,7407.009057,7631.856299,7828.001746,8000.993099,8155.586675,8296.258741,8427.838151,8555.690214,8686.704189,8826.045478
65 a 69,3789,3829.038984,3869.860511,3913.851538,3963.820004,4021.71194,4090.504879,4171.26775,4261.935865,4359.557266,4462.978633,4569.294377,4681.319975,4809.862427,4969.088504,5167.227095,5408.29557,5684.965661,5980.297454,6271.405371,6541.970954,6783.911491,6997.613219,7185.428684,7352.412578,7502.829891
70 a 74,3059,3087.649234,3119.498678,3154.356008,3191.621022,3231.016394,3271.343964,3312.41831,3356.293671,3405.343356,3461.381821,3526.990611,3603.150692,3688.044866,3779.206994,3875.612748,3974.749326,4079.167951,4198.538429,4345.310565,4526.785763,4746.272558,4997.249911,5264.701038,5528.578478,5774.587695
75 a 79,2237,2289.526596,2330.505307,2364.147446,2393.734762,2421.627405,2450.446151,2481.895749,2515.776769,2551.532141,2589.062662,2627.504416,2666.792215,2708.576443,2754.812114,2806.872482,2866.829948,2935.416152,3011.257409,3092.290599,3177.809972,3265.781566,3358.519963,3464.130544,3593.117649,3751.497406
80 y+ ,2707,2748.008129,2800.731845,2860.295709,2923.499882,2988.282328,3053.196392,3117.545088,3181.393682,3245.060776,3309.096797,3374.425234,3441.75563,3510.824573,3581.429763,3653.663569,3727.459218,3803.204396,3882.060805,3965.172494,4053.602868,4148.651749,4251.030684,4360.258085,4475.600616,4597.238445
Dpto Guaira-Hombres,96619,97543.37847,98462.71609,99378.88566,100300.9096,101235.3797,102175.598,103130.2189,104107.3899,105106.1515,106125.3338,107160.982,108220.0193,109298.0008,110392.1873,111506.2334,112635.6689,113778.409,114931.3859,116090.8779,117262.879,118444.378,119634.7576,120834.1086,122042.3601,123270.2514
0 a 4,11464,11248.52626,11056.34742,10891.97923,10768.48155,10709.03022,10708.97514,10724.56647,10760.70518,10808.27105,10857.83845,10913.13264,10971.27775,11021.25109,11060.08533,11093.80733,11121.42632,11135.15662,11135.08207,11121.74884,11096.79768,11061.87284,11019.29869,10971.83991,10923.26477,10878.97838
5 a 9,12196,11999.20657,11816.99234,11645.97463,11477.77163,11292.83705,11082.73381,10895.39882,10735.70505,10616.67072,10561.54262,10565.71029,10585.62099,10626.02989,10677.96138,10732.01225,10791.97476,10854.95327,10910.00768,10954.15934,10993.39612,11026.76379,11046.47824,11052.63925,11045.78286,11027.46676
10 a 14,12666,12641.18164,12537.0612,12375.4997,12183.66906,11982.99842,11790.0068,11611.90017,11445.32437,11281.85977,11102.08652,10897.50984,10715.97609,10562.29799,10449.53584,10400.82553,10411.64764,10438.51117,10486.23239,10545.7957,10607.88315,10676.27909,10748.03987,10812.30296,10866.09737,10915.34193
15 a 19,11314,11615.82251,11847.59308,12010.50561,12112.87751,12162.66184,12145.11909,12049.82932,11898.45396,11717.85773,11529.52175,11349.53389,11185.4528,11033.61762,10885.84754,10722.68636,10535.69264,10372.67531,10238.43704,10145.84951,10118.09554,10150.5424,10199.87055,10271.06402,10355.06778,10442.50647
20 a 24,8202,8511.637747,8920.698282,9381.20372,9829.051681,10216.29971,10528.98388,10775.10827,10955.67111,11078.41032,11151.47013,11159.75218,11093.57695,10973.82942,10827.45233,10675.38274,10533.72405,10409.8478,10300.33082,10196.73943,10080.14887,9942.133081,9829.945791,9748.688118,9711.032502,9739.665312
25 a 29,6513,6606.697096,6704.827745,6825.663412,6992.496874,7217.267094,7534.120349,7950.997213,8420.887435,8880.341376,9282.382833,9613.065453,9880.224069,10084.6306,10234.10689,10336.29372,10376.762,10345.29848,10263.00299,10156.06951,10045.41362,9947.056167,9867.972018,9805.010271,9749.942559,9683.719094
30 a 34,5822,5867.988079,5907.471413,5950.183332,6008.736829,6093.264754,6191.238444,6294.344513,6420.627105,6592.889181,6823.039357,7144.734923,7565.898923,8040.229556,8505.281004,8914.549069,9254.397112,9532.234568,9748.995074,9912.198526,10029.43481,10086.44119,10072.95396,10009.846,9923.043079,9833.121939
35 a 39,5342,5414.889696,5489.918758,5563.80392,5631.048871,5689.097093,5736.688187,5777.934305,5822.460358,5882.64778,5968.504505,6067.717744,6172.026734,6299.271315,6471.991263,6701.969539,7022.529874,7441.428481,7913.103677,8375.863614,8783.746317,9123.28432,9401.762552,9620.021496,9785.460543,9905.523345
40 a 44,4980,5036.447822,5084.856318,5131.292078,5183.74907,5248.185859,5321.775829,5397.439802,5471.954416,5539.924821,5598.86662,5647.476287,5689.848228,5735.400791,5796.339351,5882.544979,5981.823783,6086.090006,6212.943491,6384.660883,6612.926094,6930.551982,7345.196346,7811.944741,8269.950075,8673.908411
45 a 49,4301,4456.299701,4589.194166,4699.876437,4789.891792,4861.037525,4917.985254,4967.095455,5014.303356,5067.365283,5132.085672,5205.733436,5281.350355,5355.812479,5423.854768,5483.058808,5532.151131,5575.073457,5621.114488,5682.216128,5768.066114,5866.666767,5970.08264,6095.634111,6265.308297,6490.677578
50 a 54,3318,3470.53434,3646.443021,3834.500735,4019.671301,4191.06325,4342.402357,4472.180594,4580.555859,4668.960308,4739.097985,4795.472166,4844.2552,4891.143466,4943.617232,5007.289956,5079.441366,5153.375823,5226.056256,5292.386703,5350.032085,5397.728175,5439.33826,5483.874054,5542.949434,5626.063378
55 a 59,2720,2788.622161,2859.022119,2938.172844,3035.297831,3155.756135,3302.581785,3471.566963,3652.099895,3829.942305,3994.818142,4140.812028,4266.503667,4371.975086,4458.530814,4527.742563,4583.843706,4632.744943,4679.879133,4732.336833,4795.447183,4866.584128,4939.379355,5010.89217,5076.249516,5133.292409
60 a 64,2228,2270.459002,2322.195841,2381.031929,2444.025103,2509.562912,2575.35063,2642.879005,2718.665404,2811.270933,2925.701167,3064.734468,3224.449969,3394.968614,3563.124456,3719.401045,3858.274709,3978.432048,4079.922483,4163.845305,4231.611827,4287.176534,4336.134645,4383.514728,4435.912808,4498.327431
65 a 69,1862,1880.233081,1899.232004,1920.810383,1947.106954,1979.500675,2019.8709,2068.500598,2123.470387,2182.146747,2243.1504,2304.49447,2367.585392,2438.316936,2524.443876,2630.457405,2758.735385,2905.671477,3062.386119,3217.017432,3361.029791,3489.494913,3601.277812,3696.332608,3775.55112,3840.195993
70 a 74,1487,1493.778123,1503.265106,1515.438457,1530.034922,1546.961216,1565.044604,1583.82693,1604.873485,1629.989228,1660.397146,1697.691312,1742.147683,1792.08162,1845.287886,1900.605083,1956.306754,2013.690746,2077.908829,2155.649503,2250.775358,2365.221465,2495.807961,2634.83114,2772.087787,2900.320887
75 a 79,1046,1078.23729,1100.376052,1115.499823,1126.010285,1133.680409,1141.374595,1151.242742,1163.250365,1177.140381,1192.868106,1209.580057,1226.975367,1246.298584,1269.010451,1296.061101,1328.665135,1366.999986,1409.750649,1455.135017,1502.261983,1549.801561,1598.897579,1653.757655,1719.819551,1800.186842
80 y+ ,1158,1162.817347,1177.221238,1197.449405,1220.98837,1246.175534,1271.346349,1295.407697,1318.38218,1340.46361,1361.962401,1383.830842,1406.849177,1430.845745,1455.71686,1481.545864,1508.272493,1536.224832,1566.232671,1599.205661,1635.812414,1676.779548,1722.321306,1771.915325,1824.840059,1880.955206
Dpto Guaira-Mujeres,91105,91918.3405,92730.09333,93543.29152,94367.14984,95208.39423,96060.16347,96931.60065,97830.26726,98755.32859,99706.08034,100679.0415,101680.3596,102706.9323,103755.3097,104828.7881,105924.6562,107039.7661,108172.7164,109318.8631,110484.6051,111668.0302,112868.7287,114086.1608,115321.9348,116584.658
0 a 4,11024,10794.9893,10591.42827,10425.56734,10318.91102,10300.83909,10299.52365,10313.31755,10346.82791,10391.3073,10437.75783,10489.74326,10544.46755,10591.38573,10627.63902,10658.89973,10684.36678,10696.46567,10695.32697,10681.45624,10656.48022,10621.92544,10580.03113,10533.44859,10485.88043,10442.34674
5 a 9,11762,11609.65022,11456.78519,11293.55362,11104.43778,10866.31954,10642.17273,10443.27898,10281.94485,10179.60429,10165.65503,10168.56595,10186.62786,10224.40529,10273.20094,10324.02712,10380.59326,10440.01779,10491.86682,10533.20123,10569.71146,10600.63235,10618.4109,10623.11241,10615.31672,10596.49361
10 a 14,11852,11917.22783,11892.83998,11801.35181,11671.9013,11526.31583,11378.42808,11230.37036,11072.30971,10888.70374,10656.54341,10438.60372,10246.15741,10091.49797,9996.032083,9989.055294,9999.287828,10024.95891,10070.69685,10127.7523,10187.2257,10252.81224,10321.64451,10383.23792,10434.77931,10481.82159
15 a 19,10034,10281.24914,10515.88152,10727.36599,10907.74051,11052.24341,11129.85913,11119.78611,11044.28919,10932.20141,10805.51829,10677.85355,10551.52265,10416.59823,10257.46857,10051.02938,9860.234584,9696.168848,9571.380052,9506.731617,9531.721097,9575.456856,9636.076675,9718.040092,9812.93778,9911.327645
20 a 24,7142,7414.377032,7759.452842,8138.943008,8500.815643,8804.913727,9068.353652,9321.651367,9554.3101,9758.0127,9928.300574,10034.29858,10055.24852,10013.29376,9937.143142,9848.331979,9760.770661,9676.396573,9585.659689,9472.714239,9314.8676,9174.793771,9063.591879,8993.406369,8985.754624,9069.424559
25 a 29,5877,5914.437804,5961.775171,6038.751425,6170.017138,6369.386074,6651.012215,7006.35471,7397.485776,7772.465696,8091.516108,8371.630321,8643.010653,8895.271713,9120.20145,9313.111881,9443.486401,9490.362952,9475.939729,9428.683416,9370.221834,9314.279707,9262.882617,9206.254252,9129.098326,9008.422413
30 a 34,5528,5536.839169,5529.830879,5519.034666,5520.295313,5546.681812,5589.042193,5641.754252,5724.459758,5861.577121,6066.947395,6354.652786,6716.166733,7113.847458,7496.113411,7823.317361,8112.469819,8393.483171,8656.090488,8892.036023,9096.70691,9239.652899,9300.055978,9299.866052,9267.616922,9224.675654
35 a 39,5094,5161.272223,5226.69147,5285.735855,5332.061999,5362.731198,5374.537269,5370.851049,5363.610776,5368.465851,5398.41527,5444.361368,5500.714772,5587.007183,5727.53885,5936.053121,6226.576559,6590.576402,6990.76393,7375.91032,7706.696822,7999.992854,8285.551709,8553.068079,8794.375652,9004.761233
40 a 44,4585,4665.882128,4743.4749,4818.214946,4890.448675,4960.407397,5029.500073,5096.901815,5158.129034,5206.877502,5240.276921,5255.134378,5254.775715,5250.993109,5259.265287,5292.420878,5341.485249,5400.885912,5490.055681,5633.085075,5843.689552,6135.710418,6500.696506,6901.694014,7288.026828,7620.668757
45 a 49,3959,4079.984435,4185.933644,4279.911249,4367.144845,4451.435547,4533.472688,4612.404995,4688.642892,4762.493568,4834.223127,4905.192592,4974.579616,5037.963594,5089.147265,5125.257386,5143.190206,5146.173142,5145.860897,5157.462056,5193.673407,5245.57129,5307.692938,5399.24737,5544.163521,5756.012418
50 a 54,3118,3240.223196,3382.157691,3534.111272,3682.977582,3819.395737,3939.622121,4045.441915,4139.78525,4227.669387,4312.814494,4395.856492,4475.965296,4553.528707,4628.858848,4702.164051,4774.809768,4845.935845,4911.252653,4964.627457,5003.288677,5024.14884,5030.41221,5033.457579,5048.242728,5087.183852
55 a 59,2631,2675.549465,2724.354199,2782.989667,2858.715525,2955.756155,3075.991451,3215.267014,3364.291416,3510.488443,3644.95588,3764.093383,3869.615161,3964.303083,4052.962126,4139.080518,4223.296474,4304.749564,4383.867589,4460.883967,4536.056974,4610.651459,4683.86899,4751.470993,4807.539731,4849.306961
60 a 64,2260,2287.501446,2318.98563,2354.308042,2393.147369,2435.648483,2480.793268,2530.071602,2588.75704,2663.708008,2759.014153,2876.437203,3012.046778,3157.071034,3299.66042,3431.332997,3548.734349,3653.42425,3748.079263,3837.147794,3923.974847,4009.082207,4091.703505,4172.175486,4250.791381,4327.718048
65 a 69,1927,1948.805904,1970.628507,1993.041155,2016.71305,2042.211265,2070.633979,2102.767152,2138.465477,2177.41052,2219.828233,2264.799907,2313.734583,2371.545491,2444.644628,2536.769691,2649.560185,2779.294184,2917.911335,3054.387938,3180.941163,3294.416578,3396.335407,3489.096076,3576.861458,3662.633898
70 a 74,1572,1593.871111,1616.233573,1638.91755,1661.586099,1684.055178,1706.29936,1728.591381,1751.420187,1775.354128,1800.984675,1829.299299,1861.003009,1895.963246,1933.919108,1975.007665,2018.442571,2065.477205,2120.6296,2189.661062,2276.010405,2381.051093,2501.441949,2629.869898,2756.490691,2874.266808
75 a 79,1191,1211.289305,1230.129255,1248.647623,1267.724477,1287.946996,1309.071556,1330.653007,1352.526405,1374.39176,1396.194555,1417.924359,1439.816849,1462.277859,1485.801664,1510.811382,1538.164813,1568.416165,1601.50676,1637.155582,1675.547989,1715.980005,1759.622384,1810.372889,1873.298098,1951.310564
80 y+ ,1549,1585.190782,1623.510608,1662.846304,1702.511512,1742.106794,1781.850043,1822.137391,1863.011502,1904.597166,1947.134396,1990.594393,2034.906454,2079.978828,2125.712902,2172.117704,2219.186724,2266.979564,2315.828134,2365.966833,2417.790455,2471.872202,2528.709378,2588.34276,2650.760557,2716.28324
Distrito Villarrica-Total,57566.74745,58303.64576,59040.5731,59778.98629,60524.49902,61281.26307,62045.05481,62821.46448,63615.47808,64426.61378,65254.35934,66096.42106,66957.00531,67833.79229,68724.83525,69632.40212,70554.24803,71488.68744,72434.30285,73388.34881,74354.85463,75332.22637,76320.11776,77318.35506,78327.45255,79353.76979
0 a 4,6899.544693,6786.661046,6687.730732,6608.242573,6559.3054,6557.754058,6579.054565,6609.818179,6653.132607,6703.467666,6755.043956,6810.188252,6867.118668,6918.943179,6963.740415,7005.209974,7042.743539,7071.328139,7090.956329,7101.894794,7105.140477,7101.670262,7092.931889,7080.670668,7067.331117,7056.35748
5 a 9,7351.100515,7270.095221,7192.234741,7113.366302,7025.950119,6916.539948,6803.141195,6703.78439,6624.16088,6575.509783,6574.944654,6597.645473,6630.018683,6675.135984,6727.434837,6781.053959,6838.424703,6897.702371,6951.956902,6999.212423,7043.220369,7083.390303,7114.650935,7136.983413,7150.686493,7156.695636
10 a 14,7517.127958,7557.516856,7545.359562,7493.898204,7420.307198,7337.900161,7256.080675,7177.733328,7098.652501,7011.159101,6901.669785,6788.381546,6689.599153,6611.069935,6564.196362,6566.264831,6592.188721,6628.143747,6677.282673,6733.926317,6792.183593,6854.51359,6919.035277,6978.731204,7031.649333,7081.527285
15 a 19,6536.261215,6727.753435,6895.559944,7036.313346,7149.56135,7235.802346,7280.157253,7272.22808,7225.377144,7156.899578,7080.416688,7005.292209,6934.630901,6864.041876,6785.784178,6686.034575,6583.334678,6496.205595,6430.555882,6397.69959,6415.236152,6457.816552,6511.426164,6579.253809,6655.645452,6734.426224
20 a 24,4695.78109,4891.200048,5140.543655,5417.727304,5687.026756,5920.918459,6120.478365,6297.788468,6449.418392,6574.658867,6674.21244,6732.938091,6740.556463,6710.408346,6660.073329,6603.082671,6549.060435,6500.981292,6454.598503,6401.91127,6329.2181,6255.233317,6198.586044,6165.21656,6166.747085,6220.595484
25 a 29,3795.205814,3848.157059,3905.798851,3979.990091,4085.839964,4231.729821,4432.871963,4689.347787,4975.012388,5253.766717,5498.070684,5709.006677,5898.720105,6063.727989,6203.406155,6318.269246,6393.306988,6417.893536,6405.689646,6374.244933,6337.326711,6304.615694,6279.038722,6256.300841,6228.552787,6181.777886
30 a 34,3481.166492,3509.759623,3531.31175,3552.549389,3582.381003,3628.186676,3683.378323,3743.700785,3821.110245,3930.731877,4081.063388,4287.372772,4549.712653,4841.802025,5127.391861,5378.719128,5597.002176,5794.359436,5967.371483,6115.323722,6238.772598,6322.596279,6356.087021,6352.969413,6330.992336,6303.922106
35 a 39,3201.182933,3255.579336,3310.208062,3362.624434,3409.10078,3447.849824,3477.360887,3499.883077,3522.186849,3553.192049,3600.330486,3656.979665,3718.837141,3797.943367,3909.525134,4062.116335,4271.072547,4536.361078,4831.62514,5120.425419,5374.889645,5596.275509,5796.795847,5972.962978,6124.068317,6250.615971
40 a 44,2931.379369,2984.438347,3034.272686,3082.771992,3132.39557,3184.996742,3240.224068,3295.710198,3349.000936,3396.35295,3435.999105,3466.402516,3489.834355,3513.063021,3545.033422,3593.186722,3650.866587,3713.759135,3793.969134,3906.777941,4060.778485,4271.296771,4538.262582,4835.23827,5125.729952,5381.809773
45 a 49,2531.42288,2624.976309,2707.585098,2780.175927,2844.798316,2903.138588,2956.74076,3007.169611,3056.304079,3106.564109,3159.799301,3215.660976,3271.777252,3325.707256,3373.727626,3414.068279,3445.215018,3469.399215,3493.405348,3526.132427,3575.014741,3633.368828,3696.898483,3777.704716,3891.115131,4045.729225
50 a 54,1973.468176,2064.63658,2169.605695,2282.037588,2393.25988,2496.94,2589.885179,2672.112049,2744.518835,2809.094349,2867.505161,2921.259936,2971.906135,3021.277083,3071.751107,3125.128381,3181.055197,3237.188089,3291.121845,3339.155702,3379.559559,3410.812669,3435.1515,3459.275296,3492.011555,3540.728696
55 a 59,1641.986768,1682.27508,1724.663889,1773.040914,1832.563048,1906.312422,1995.944953,2098.977707,2209.269121,2318.412686,2420.313638,2511.893466,2593.184052,2665.037046,2729.372238,2787.77185,2841.693869,2892.62553,2942.364182,2993.178187,3046.821935,3102.927517,3159.238758,3213.365713,3261.704282,3302.563192
60 a 64,1378.842086,1405.01746,1435.322063,1469.107171,1505.429425,1543.878519,1583.451527,1625.09095,1672.511807,1730.617832,1802.377423,1889.340705,1989.129847,2095.890246,2201.651037,2300.60279,2389.834407,2469.371996,2540.046813,2603.632815,2661.645424,2715.445205,2766.481154,2816.422072,2867.434741,2921.160599
65 a 69,1164.684822,1181.171465,1197.939824,1215.712597,1235.350197,1257.465668,1283.00364,1312.340102,1344.885508,1379.768523,1416.665381,1454.680882,1494.719467,1540.242093,1595.825145,1664.192751,1746.736813,1841.192914,1942.156295,2042.220251,2136.040409,2220.930004,2296.972243,2364.898247,2426.354412,2482.721135
70 a 74,940.8031094,953.1699405,966.5245465,980.8145091,995.8605525,1011.581315,1027.624596,1043.945057,1061.175266,1080.054655,1101.163886,1125.335196,1152.914986,1183.373293,1215.969814,1250.40914,1285.904916,1323.287934,1365.703683,1417.234377,1480.330498,1556.155718,1642.658295,1734.969991,1826.506429,1912.517954
75 a 79,689.2938047,707.7059896,722.7752888,735.7386545,747.5690976,758.9713014,770.7121842,783.2897801,796.6464426,810.6117072,825.1586083,840.0291432,855.2122126,871.2251001,888.6873674,908.0450381,929.9776221,954.7484077,981.9516944,1010.955129,1041.555772,1073.105587,1106.369381,1144.023154,1189.562103,1245.032109
80 y+ ,837.4957296,853.5319616,873.1367096,894.8752989,917.8003658,941.2972204,964.944672,988.5449326,1012.115085,1035.751327,1059.624757,1084.013559,1109.133234,1134.904447,1161.265219,1188.246456,1215.829812,1244.139018,1273.547296,1304.423511,1337.120162,1372.07256,1409.53347,1449.368713,1491.361024,1535.589041
Distrito Villarrica-Hombres,28158.44096,28537.6249,28916.31549,29295.00873,29676.32447,30062.19989,30450.63932,30844.20935,31245.36027,31653.83232,32069.29658,32490.57355,32919.77539,33355.57104,33797.13266,34245.58409,34699.55885,35158.40932,35621.1743,36086.6772,36556.75598,37030.45418,37507.55429,37988.05857,38471.91801,38962.49945
0 a 4,3341.044382,3290.907371,3247.00397,3210.748687,3186.102237,3180.08396,3191.516819,3207.505784,3229.570066,3255.025461,3281.056738,3308.797028,3337.386202,3363.466129,3386.101682,3407.109185,3426.16678,3440.849611,3451.143449,3457.17913,3459.431736,3458.384286,3454.739676,3449.348052,3443.385938,3438.560273
5 a 9,3554.376943,3510.528973,3470.38851,3433.012216,3395.961976,3353.447439,3302.905356,3258.598361,3222.066871,3197.32299,3191.521105,3203.460632,3220.072102,3242.852497,3269.112482,3295.995363,3324.672966,3354.264606,3381.385184,3405.084184,3427.196253,3447.407789,3463.260935,3474.749905,3482.007823,3485.493561
10 a 14,3691.352769,3698.347399,3681.85676,3648.062357,3604.817917,3558.393271,3513.688704,3472.889749,3435.042254,3397.651727,3354.864408,3304.060288,3259.725215,3223.402792,3199.178836,3194.281921,3207.505968,3225.580772,3250.042701,3278.144951,3307.012409,3337.832244,3369.695372,3399.192521,3425.364822,3450.05384
15 a 19,3297.328693,3398.364819,3479.375268,3540.469028,3583.872615,3611.74495,3619.520201,3603.865699,3571.038337,3528.957138,3484.028169,3441.111296,3402.536759,3367.240146,3332.757894,3293.131213,3245.720389,3205.236981,3173.242432,3153.82227,3154.320897,3173.465907,3197.834862,3229.036785,3264.27085,3300.602929
20 a 24,2390.373868,2490.193893,2619.811195,2765.400749,2908.150365,3033.765912,3137.875351,3222.621836,3288.084459,3336.380768,3369.787308,3383.570606,3374.588766,3348.99398,3314.879901,3278.603414,3245.113926,3216.723569,3192.425435,3169.641325,3142.491007,3108.30881,3081.857086,3064.811249,3061.248946,3078.453237
25 a 29,1898.135211,1932.877931,1969.059173,2012.075985,2068.89057,2143.192693,2245.338279,2377.986058,2527.329347,2674.408993,2804.980464,2914.624374,3005.495278,3077.628226,3133.22416,3174.463033,3196.758784,3196.77733,3180.856261,3156.999141,3131.662275,3109.847964,3093.778962,3082.517915,3073.514724,3060.770102
30 a 34,1696.751604,1716.758691,1734.893307,1754.001079,1777.822599,1809.416269,1845.129096,1882.51399,1926.99872,1985.518503,2061.808099,2166.241212,2301.493704,2453.717782,2603.935274,2737.819497,2850.992944,2945.534286,3021.547597,3081.192209,3126.680874,3153.425302,3158.044329,3146.914564,3128.081917,3107.99243
35 a 39,1556.8614,1584.198676,1612.267355,1640.103764,1666.074954,1689.397269,1709.662838,1728.065908,1747.473179,1771.621772,1803.581994,1839.695997,1877.487502,1922.412032,1981.433222,2058.296245,2163.423817,2299.459016,2452.541951,2603.62478,2738.336919,2852.303907,2947.614276,3024.36079,3084.711205,3130.876619
40 a 44,1451.360871,1473.480425,1493.309502,1512.607484,1533.731049,1558.467137,1586.009571,1614.267525,1642.277146,1668.407118,1691.883622,1712.281282,1730.812162,1750.329989,1774.578934,1806.63612,1842.814523,1880.648934,1925.604058,1984.662365,2061.582725,2166.767997,2302.845396,2455.934155,2606.970571,2741.59538
45 a 49,1253.474519,1303.750304,1347.744523,1385.434344,1417.199341,1443.502086,1465.670846,1485.56004,1504.92405,1526.090801,1550.830246,1578.347472,1606.549957,1634.487203,1660.540874,1683.94668,1704.284315,1722.740864,1742.175973,1766.308455,1798.197241,1834.154889,1871.723596,1916.357131,1975.039051,2051.533267
50 a 54,966.9910379,1015.351413,1070.879425,1130.338016,1189.311944,1244.550883,1294.134124,1337.540791,1374.745042,1406.106917,1432.075956,1453.958691,1473.588658,1492.679483,1513.513696,1537.829448,1564.818466,1592.43303,1619.733891,1645.130556,1667.874942,1687.545912,1705.326104,1724.030832,1747.326879,1778.251353
55 a 59,792.7111583,815.8488507,839.6313738,866.1175716,898.0624764,937.1128161,984.2440731,1038.277038,1096.091037,1153.427746,1207.167066,1255.469623,1297.84067,1334.239643,1365.002009,1390.551757,1412.140186,1431.554057,1450.454887,1471.039885,1494.982846,1521.48902,1548.580388,1575.333881,1600.207133,1622.499349
60 a 64,649.3236988,664.2532623,681.9774044,701.8830075,723.1208793,745.2234796,767.5127398,790.4328549,815.9428459,846.6440587,884.0978405,929.2092959,980.8552001,1036.076744,1090.868773,1142.295434,1188.614865,1229.366306,1264.507765,1294.325137,1319.206917,1340.343011,1359.452795,1378.097759,1398.351144,1421.803542
