#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
50 a 54,1939,2030.154992,2128.121003,2226.926674,2318.513815,2397.056122,2462.104627,2515.389039,2556.182049,2584.183048,2599.793101,2602.537742,2594.170304,2580.107723,2567.511446,2561.677425,2567.262062,2585.092095,2612.082045,2643.312841,2676.032621,2702.805211,2720.367988,2735.295016,2755.885385,2789.116443
55 a 59,1579,1626.924713,1675.680695,1728.927315,1791.563612,1866.375674,1952.403165,2044.919099,2138.25857,2224.799784,2299.079884,2360.668249,2411.172506,2449.862528,2476.412298,2491.151856,2493.611253,2485.481151,2471.915935,2459.761995,2454.052043,2459.243297,2476.115547,2501.733663,2531.347508,2562.369298
60 a 64,1259,1303.668743,1350.494067,1398.221337,1445.122026,1490.245936,1533.900336,1578.424542,1627.210331,1684.80519,1753.815644,1833.320018,1918.888353,2005.264919,2085.408724,2154.249794,2211.377966,2258.261501,2294.18415,2318.800518,2332.359325,2334.436328,2326.603648,2313.734394,2302.17798,2296.675589
65 a 69,1021,1047.072489,1073.889513,1102.395728,1133.8278,1168.913805,1207.238276,1247.52499,1288.649209,1329.080003,1368.039743,1405.808571,1444.482302,1487.126931,1537.8555,1598.981964,1669.600088,1745.668901,1822.459749,1893.677998,1954.768657,2005.399561,2046.859729,2078.490887,2099.842579,2111.139799
70 a 74,816,818.7866722,828.0024052,842.3220656,860.3395652,881.0570065,903.0805167,925.8000437,950.0090495,976.7511591,1006.684635,1039.445846,1073.929538,1109.1834,1143.930161,1177.511618,1210.153157,1243.682002,1280.739929,1324.89812,1378.112462,1439.543459,1505.630874,1572.337061,1634.213478,1687.425315
75 a 79,679,654.8716329,636.812048,624.6829445,618.285667,617.3182244,621.6864264,631.0539819,644.3625711,660.5047343,678.7259921,698.0162371,717.9517378,739.1648764,762.4874623,788.4121874,816.6062668,846.2048463,876.4261581,906.284999,935.2731737,963.5990884,992.7201948,1024.842552,1062.808421,1108.19782
80 y+,645,683.4211216,712.1459264,733.0938619,747.9621948,758.2665576,765.8218442,772.2095684,778.2728082,784.7338602,792.1734048,801.6358782,813.7968867,828.317817,844.8180351,863.0905398,883.12003,905.1385291,929.3915728,956.2312627,985.8263689,1017.890211,1051.879541,1087.481093,1124.21955,1161.961477
Dpto. Misiones-Mujeres,51826,52244.2501,52662.82696,53088.55485,53525.19795,53973.42037,54435.94609,54918.80631,55422.04266,55950.69376,56507.55579,57089.90295,57701.27971,58338.99916,59002.56892,59693.76836,60411.90906,61153.50672,61922.62557,62717.04842,63536.61888,64377.95405,65244.30754,66128.32058,67034.6628,67962.13694
0 a 4,6297,6227.441181,6136.841561,6032.372214,5923.042441,5818.959061,5756.973551,5715.073769,5688.294652,5675.699006,5680.183683,5696.200144,5721.256927,5752.621387,5784.891895,5818.209582,5852.585111,5883.524625,5915.725663,5949.570602,5981.044492,6009.862797,6040.647814,6063.87335,6084.827412,6104.26961
5 a 9,6412,6351.331008,6315.02307,6296.721246,6285.241343,6264.236805,6196.432239,6107.476588,6004.55376,5896.644276,5793.871127,5732.980048,5692.00866,5666.042559,5654.115995,5659.159585,5675.698051,5701.225653,5733.041877,5765.760232,5799.511098,5834.300663,5865.663217,5898.273642,5932.513442,5964.376913
10 a 14,6706,6715.640856,6665.90303,6579.011719,6482.977802,6399.391313,6339.264482,6303.404026,6285.482524,6274.344555,6253.6827,6186.300642,6097.768713,5995.250493,5887.70889,5785.261358,5724.587023,5683.774429,5657.920836,5646.071846,5651.153495,5667.702906,5693.217658,5725.012812,5757.698099,5791.412773
15 a 19,5781,5892.253446,6008.01907,6118.677266,6214.551977,6290.740323,6322.065965,6294.44832,6229.631908,6155.876824,6094.631245,6056.477869,6042.603502,6046.331681,6056.9253,6057.797225,6012.227065,5945.352077,5864.700632,5778.844125,5698.242428,5659.080937,5639.898395,5635.443597,5645.132469,5671.521624
20 a 24,4099,4178.361627,4321.211423,4503.435317,4691.351094,4859.825883,5017.27125,5179.67952,5336.639506,5479.321622,5602.435611,5680.850935,5700.620288,5683.281374,5657.011622,5642.734383,5651.828463,5684.654605,5735.397023,5792.553679,5840.423673,5841.576612,5821.885894,5788.039591,5749.374902,5715.506195
25 a 29,3341,3363.699918,3374.319116,3386.232744,3415.739235,3472.644948,3582.414151,3755.551328,3967.607189,4185.668411,4384.329257,4572.260385,4765.005161,4952.552496,5125.759463,5279.240471,5388.532421,5439.178506,5453.135089,5457.909745,5474.880984,5514.84066,5578.701973,5660.152704,5748.256544,5826.836119
30 a 34,3114,3130.354506,3140.63633,3150.681658,3167.758812,3198.094876,3227.318618,3244.588413,3263.080113,3299.101754,3362.327253,3478.130738,3656.873147,3874.362458,4097.809698,4301.951479,4495.547303,4693.946804,4887.285881,5066.337987,5225.82869,5341.290694,5398.441561,5419.026612,5430.510592,5454.083611
35 a 39,2921,2939.105839,2960.140165,2983.189065,3006.791013,3030.767061,3050.580446,3064.403733,3077.963993,3098.512517,3132.209371,3164.755731,3185.413795,3207.247183,3246.494125,3312.756695,3431.267537,3612.239095,3831.731943,4057.159473,4263.492127,4459.397779,4660.193794,4856.010927,5037.668616,5199.851819
40 a 44,2666,2701.425775,2733.455354,2762.203209,2787.627809,2809.920425,2832.3806,2857.76593,2885.101426,2913.001747,2941.248798,2965.375766,2983.569769,3001.502656,3026.332932,3064.13723,3100.817419,3125.653793,3151.681138,3194.959693,3265.105654,3387.013092,3570.843935,3792.852556,4020.810013,4229.861961
45 a 49,2314,2383.384894,2442.804662,2493.713479,2538.638735,2579.464513,2617.022795,2651.283435,2682.31787,2710.107724,2734.813983,2759.701232,2787.455769,2817.133395,2847.341778,2877.859168,2904.334976,2924.94474,2945.314031,2972.473848,3012.459048,3051.283113,3078.382451,3106.652793,3152.012908,3223.992254
50 a 54,1831,1907.845739,1993.942667,2084.055861,2171.079248,2249.908223,2318.404077,2377.302814,2427.996423,2472.913543,2513.871121,2551.679658,2586.289564,2617.771393,2646.090897,2671.404901,2696.911193,2725.216154,2755.393833,2786.07966,2817.057292,2844.057294,2865.304384,2886.339372,2914.029841,2954.329501
55 a 59,1532,1565.999539,1601.80377,1642.743912,1693.269189,1756.013279,1831.043276,1915.001301,2002.872093,2087.848903,2165.053947,2232.426362,2290.669982,2341.090983,2386.014641,2427.160803,2465.301969,2500.352634,2532.384535,2561.363679,2587.447598,2613.716067,2642.703255,2673.521362,2704.795931,2736.33291
60 a 64,1278,1301.399163,1328.839952,1359.376695,1391.764897,1425.348994,1459.520896,1495.465844,1536.316693,1586.294498,1647.900858,1721.20557,1803.033714,1888.647341,1971.623845,2047.33704,2113.849652,2171.768984,2222.343485,2267.746257,2309.617195,2348.628923,2384.70933,2417.931005,2448.227337,2475.756163
65 a 69,1083,1089.992424,1100.864673,1115.366438,1132.976379,1153.318666,1177.021711,1204.460302,1234.751345,1266.767652,1299.926928,1333.710356,1369.234648,1409.409988,1458.153589,1517.766898,1588.315903,1666.804026,1748.870586,1828.564907,1901.635024,1966.237435,2022.946578,2072.922852,2118.129996,2160.086364
70 a 74,930,934.6313661,936.4323706,937.3263706,939.384239,944.1242412,952.2185717,963.6921914,978.3348107,995.7222206,1015.566631,1038.464734,1064.742475,1093.620351,1124.092911,1155.633635,1187.804477,1221.604275,1259.683479,1305.57757,1361.374856,1427.075509,1499.970881,1576.156665,1650.252083,1718.466999
75 a 79,683,707.5776313,727.5402319,743.3155642,755.2791205,763.91896,769.5248265,772.8148573,775.3724259,778.9239639,784.7524086,793.4118798,804.9128992,819.0919644,835.6330711,854.2973931,875.5999505,899.7836486,926.2019807,953.9987975,982.7529062,1012.087119,1042.910375,1077.5433,1119.013731,1169.127832
80 y+,838,853.8051913,875.0495099,900.132094,927.7246222,956.7427958,986.4886335,1016.393941,1045.72593,1073.944548,1100.750874,1125.9709,1149.820696,1173.041457,1196.568268,1221.060511,1246.700543,1273.482669,1301.813557,1332.076315,1364.592315,1399.802453,1437.886046,1478.567445,1521.408883,1566.324297
Distrito San Juan Bautista-Total,16817.51132,17093.12431,17370.93467,17653.16708,17941.34378,18235.83596,18537.65265,18848.84379,19169.72526,19501.98201,19846.83211,20203.62344,20573.6023,20956.14861,21351.06727,21759.41342,22180.86302,22614.79791,23062.45725,23523.4346,23997.61323,24484.10837,24984.14646,25495.24802,26019.17612,26555.83862
0 a 4,2033.693081,2032.453972,2024.400278,2011.113531,1994.673996,1977.761391,1973.08745,1974.996645,1981.927068,1993.674467,2011.393883,2033.238262,2058.405711,2085.97867,2114.036368,2142.642451,2171.796406,2199.844033,2228.510785,2257.955528,2286.646006,2314.460274,2343.157374,2369.037579,2394.111331,2418.663955
5 a 9,2083.29058,2074.156459,2073.740497,2080.883527,2092.878734,2104.887027,2103.554901,2095.107291,2081.192313,2063.972265,2046.243668,2041.20173,2042.963288,2049.914507,2061.831541,2079.909019,2102.256109,2128.032664,2156.292197,2185.045261,2214.347423,2244.205857,2272.906638,2302.236193,2332.355461,2361.684135
10 a 14,2210.928361,2222.99047,2216.570019,2198.313462,2176.848916,2159.164785,2149.417169,2148.74845,2155.950342,2168.207948,2180.490177,2178.930015,2169.985328,2155.369614,2137.329204,2118.768248,2113.371492,2115.042316,2122.096697,2134.300307,2152.885056,2175.888622,2202.431927,2231.540542,2261.149552,2291.31934
15 a 19,1945.740312,2014.057744,2075.322975,2127.700841,2170.085093,2202.322127,2218.650585,2215.920757,2200.976569,2182.834053,2168.725904,2162.890931,2166.573297,2178.448461,2195.665079,2212.948938,2215.998234,2211.469913,2201.19025,2187.42473,2173.244701,2172.714309,2179.598247,2192.091664,2210.015054,2234.568206
20 a 24,1354.819377,1390.971012,1457.001174,1543.508486,1637.142502,1727.679116,1811.134091,1887.588666,1954.998668,2012.354998,2059.4194,2090.274814,2101.705538,2100.775257,2096.807772,2097.188033,2106.438547,2125.79564,2153.910602,2187.690173,2221.839235,2241.442372,2253.521027,2259.854252,2262.926902,2265.750586
25 a 29,1073.424664,1087.6402,1097.159013,1106.64988,1122.038227,1147.001735,1195.177831,1274.439263,1374.991077,1483.157633,1588.212171,1686.201508,1777.144856,1858.995687,1930.654533,1991.856579,2036.617053,2061.574724,2074.08479,2083.65699,2097.993543,2121.648613,2155.859488,2199.250682,2248.724514,2298.732819
30 a 34,983.6497889,997.5591298,1008.965796,1019.9156,1033.075653,1050.782344,1067.802323,1080.04051,1092.28868,1110.671954,1138.933375,1191.160431,1275.440905,1381.688844,1495.795446,1606.705479,1710.369163,1806.791455,1893.884388,1970.50147,2036.390173,2085.37953,2114.001182,2129.851035,2142.725259,2160.534527
35 a 39,921.9760355,932.6105432,945.8921079,961.2020089,977.4782878,994.2296868,1009.361213,1021.931393,1034.036987,1048.432484,1067.518012,1085.895701,1099.349784,1112.814708,1132.607848,1162.579253,1217.230095,1304.860156,1415.079112,1533.357847,1648.33105,1755.827488,1855.857868,1946.279899,2025.911612,2094.490936
40 a 44,870.575193,883.8930941,894.8482461,904.3233396,913.5085962,923.3591426,935.2737088,949.9296458,966.6754487,984.4292538,1002.674532,1019.268685,1033.244296,1046.757722,1062.635386,1083.335045,1103.316941,1118.240956,1133.193785,1154.663295,1186.619399,1243.907147,1335.009318,1449.25078,1571.726169,1690.775695
45 a 49,764.2035499,792.8764668,818.3160427,840.5554284,859.8826805,876.6031207,890.7014794,902.4033024,912.6032805,922.5212515,933.1251508,945.8475402,961.3702368,979.027779,997.7108507,1016.889899,1034.387233,1049.214277,1063.580517,1080.369642,1102.095994,1123.074485,1138.863037,1154.686816,1177.189417,1210.439656
50 a 54,602.0247013,634.2870521,669.6373744,706.3054815,741.8048462,774.2694605,803.1694287,828.8192724,851.2457666,870.7310981,887.5811972,901.7839687,913.5659797,923.8332008,933.8172265,944.4926173,957.3057812,972.9383163,990.7153372,1009.516234,1028.804843,1046.378873,1061.238127,1075.637865,1092.487849,1114.346139
55 a 59,496.9199964,514.3907473,532.5246537,552.4767424,575.8303044,603.5663877,635.6374712,670.7723082,707.2092447,742.4818097,774.7525808,803.4971326,829.0262845,851.3589136,870.7713938,887.5578218,901.7050548,913.4383947,923.6606104,933.6009442,944.2261017,956.9759927,972.5286744,990.2130202,1008.89144,1028.040578
60 a 64,405.4117133,419.8239244,435.4446129,451.9383054,468.8298012,485.8545665,502.9556808,520.7228432,540.2800583,563.1737756,590.363812,621.7966563,656.2226494,691.9239208,726.5057844,758.178964,786.4359606,811.5681504,833.5949349,852.7786134,869.4016072,883.446658,895.1361547,905.3626509,915.3070763,925.9181298
65 a 69,336.3610215,344.5331688,353.5637865,363.5809256,374.7192885,387.0595848,400.6663038,415.4167645,430.9906159,446.9444799,463.0450431,479.2461653,496.1092573,514.7060028,536.5087831,562.4178651,592.3670768,625.149373,659.1394216,692.0750824,722.2712675,749.2462705,773.2749334,794.3812264,812.785545,828.7608246
70 a 74,279.3213169,282.9183222,287.0951287,291.9772766,297.7031334,304.3862626,311.9317805,320.2597912,329.4833205,339.7246702,351.0679998,363.5785801,377.1443248,391.4772858,406.1812361,421.0452453,436.0280628,451.6442925,468.8798581,489.0867968,513.0820738,540.7828493,571.0692376,602.4667974,632.9015865,660.863092
75 a 79,217.62801,219.7253907,222.0158718,224.5591924,227.3977545,230.5766176,234.142095,238.1742244,242.7818329,248.0914562,254.214318,261.0903466,268.6621231,277.0251203,286.2859203,296.5076161,307.7429642,319.897895,332.7250809,345.892441,359.2285427,372.7004197,386.7561925,402.2701358,420.3996125,441.8512524
80 y+,237.5436212,248.2366155,258.4370929,268.1630541,277.4459707,286.3326063,294.9891416,303.5726665,312.0939873,320.5784106,329.0708812,337.7209718,346.688446,356.0529141,365.9228975,376.3903496,387.4968425,399.2953518,411.918883,425.5192408,440.2062189,456.0286073,472.9370341,490.8368785,509.5677374,529.0987457
Distrito San Juan Bautista-Hombres,8377.162552,8520.62874,8665.204119,8811.981659,8961.831962,9114.980169,9271.935579,9433.668243,9600.41901,9772.928927,9951.840449,10136.88617,10328.59747,10526.73636,10731.1084,10942.36051,11160.20234,11384.56674,11615.86583,11854.01567,12098.84737,12350.03336,12608.11533,12871.93967,13142.32069,13419.3296
0 a 4,1008.167743,1010.624549,1009.914498,1006.503,1001.010606,994.4276294,993.1745072,995.2152834,999.7721172,1006.74878,1016.741586,1028.81984,1042.582402,1057.567816,1072.805196,1088.330039,1104.136808,1119.393456,1134.970355,1150.951396,1166.551023,1181.710297,1197.321849,1211.49808,1225.26167,1238.760021
5 a 9,1039.036416,1031.998579,1029.799401,1032.249217,1038.452013,1046.306709,1048.840284,1048.053138,1044.431287,1038.627246,1031.683656,1030.297859,1032.333081,1036.981571,1044.138915,1054.41791,1066.865186,1081.059474,1096.521437,1112.241721,1128.248951,1144.546153,1160.263508,1176.308206,1192.76417,1208.820282
10 a 14,1118.793547,1121.054823,1114.6247,1102.667467,1089.249467,1077.744988,1070.390619,1068.10487,1070.683464,1077.186066,1085.412939,1088.09153,1087.31142,1083.583334,1077.59185,1070.426353,1069.061983,1071.273869,1076.212297,1083.766531,1094.570127,1107.629569,1122.499568,1138.686506,1155.138976,1171.887999
15 a 19,1004.250398,1047.227586,1082.132936,1108.717363,1127.517385,1139.263034,1142.551449,1136.812526,1125.352996,1112.412073,1101.500036,1094.944266,1093.694109,1097.530265,1105.470217,1115.221069,1119.215904,1119.665342,1117.081956,1112.186741,1106.111232,1106.080341,1109.779886,1116.335595,1125.62749,1138.310814
20 a 24,687.2588933,705.3647209,742.6585441,793.5218494,850.1105204,906.4272707,957.128251,999.5942752,1033.561361,1059.576626,1078.381505,1088.562938,1089.546315,1084.760495,1078.593958,1074.67332,1075.402041,1081.865558,1093.704486,1109.901323,1128.078895,1140.411284,1149.181909,1154.968965,1158.51515,1160.991347
25 a 29,529.3115689,535.7076405,539.3478453,542.71832,549.0058602,560.1667046,585.4036225,630.5946968,689.934258,755.3276919,820.4758776,879.9688535,931.1064114,973.6151966,1008.061574,1035.210265,1053.612406,1062.723877,1066.055677,1068.13351,1072.689897,1082.201318,1097.649326,1118.777864,1144.527589,1172.454443
30 a 34,476.5057671,483.9150429,489.7849008,495.2119082,501.6450601,510.342958,518.4700641,523.7944524,528.8772389,537.003713,550.1590135,577.8570884,626.1540387,689.0591473,758.2246719,827.1528047,890.2675952,944.7949718,990.4542744,1027.83561,1057.727582,1078.643251,1089.98417,1095.407044,1099.564947,1106.306073
35 a 39,446.2638687,450.3474856,456.549166,464.3919573,473.0520273,482.0666793,490.1121259,496.5758533,502.5881507,509.6439413,519.0394033,527.8501834,533.7716909,539.4469177,548.2666123,562.2776562,591.2800826,641.5084982,706.771453,778.4643252,849.889215,915.3120047,971.8772472,1019.310596,1058.213293,1089.403348
40 a 44,436.3921609,440.6297598,442.9787365,444.3155127,445.8496651,448.5165478,453.1651174,459.9996979,468.5267377,477.8984727,487.6348722,496.3800972,503.504109,510.171407,517.9212853,528.0855527,537.6493908,544.2458326,550.5956486,560.1945814,575.1495346,605.5166995,657.6647751,725.2289548,799.3587536,873.1789812
45 a 49,387.3470096,401.7988571,414.4942123,425.2609582,433.9947361,440.70479,445.2496311,447.8723202,449.4676773,451.2709394,454.2341218,459.225812,466.4505748,475.4016291,485.2136305,495.395684,504.5630519,512.0773678,519.1299865,527.2976551,537.9403062,547.9630402,554.9322934,561.6544234,571.7114027,587.2690901
50 a 54,303.829228,321.2382647,340.0172496,359.2339828,377.5795371,394.0621603,408.5464308,421.2590061,432.0219303,440.725579,447.3792913,451.8429569,454.3638749,455.8475064,457.5434473,460.4097899,465.320946,472.4795686,481.372151,491.125596,501.2428519,510.3257314,517.7256338,524.6613462,532.7245947,543.2991139
55 a 59,247.4194693,257.433779,267.7292976,278.8998185,291.7635232,306.8213645,323.9697192,342.4681327,361.3884212,379.4337145,395.6317635,409.8504719,422.3121671,432.8360845,441.3091212,447.734243,451.9716021,454.2735882,455.5413919,457.0219829,459.6640694,464.3379883,471.2408382,479.8615666,489.3204495,499.1304587
60 a 64,197.2774616,206.2838977,215.7731057,225.5523837,235.344082,244.9878113,254.5259453,264.3430273,275.015838,287.3390659,301.801247,318.2942265,336.0895568,354.2856,371.6303186,387.1829003,400.8163024,412.7444518,422.7877761,430.8314433,436.8700256,440.7727652,442.7865472,443.8011237,445.020986,447.3753025
