#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
5 a 9,32626,32638.37176,32687.2623,32751.90611,32796.07063,32753.45382,32740.64886,32673.36095,32579.7348,32476.6515,32428.60232,32300.72502,32186.14493,32077.97653,31989.13542,31900.6712,31836.90994,31782.12435,31740.48202,31697.46258,31679.55133,31669.7492,31694.21271,31733.41899,31812.44233,31885.12915
10 a 14,31878,32224.39048,32381.83059,32409.29225,32382.08492,32357.59963,32367.27052,32413.29768,32474.97236,32516.22632,32473.03515,32463.29635,32402.57963,32318.78378,32228.66544,32194.5912,32080.55116,31979.70117,31885.19811,31809.88661,31734.93357,31684.56215,31643.10686,31614.70835,31584.92441,31580.12072
15 a 19,27197,27947.54415,28642.34999,29263.83249,29799.02533,30244.38286,30540.26392,30648.26971,30627.06557,30551.83172,30511.36332,30557.26871,30674.24372,30830.0988,30978.16129,31044.38348,31143.22355,31191.10045,31216.14877,31234.62711,31308.91108,31303.44299,31311.18959,31325.03106,31358.14165,31391.3428
20 a 24,20119,20761.88437,21589.99635,22511.68357,23399.39753,24156.65589,24804.4266,25397.6881,25918.45987,26354.30789,26737.91096,27040.6765,27218.55125,27328.50932,27444.34467,27618.20386,27871.81049,28195.35246,28557.6155,28911.65798,29184.8188,29490.16341,29745.27089,29977.38281,30203.28695,30483.97176
25 a 29,16855,17026.00404,17156.35342,17303.9773,17544.71268,17923.65753,18493.21953,19245.38874,20089.74977,20901.32322,21600.91285,22226.81729,22839.32577,23428.00365,23987.8876,24520.1572,24967.15944,25290.76516,25547.56159,25809.86767,26129.76641,26528.2556,26996.11909,27502.10346,28000.30597,28418.2432
30 a 34,14982,15190.22311,15381.56643,15561.17161,15735.73428,15914.36976,16063.9004,16173.50727,16299.98537,16518.19633,16877.75202,17436.56499,18189.70593,19051.20984,19900.92482,20649.37113,21323.29855,21984.17436,22621.81238,23231.11981,23813.48084,24311.68925,24688.07203,24998.37111,25314.24312,25686.98364
35 a 39,13412,13600.65932,13815.4702,14046.00446,14275.55352,14493.84026,14695.04375,14879.71776,15052.85664,15221.10627,15395.7308,15546.39592,15662.81445,15801.57794,16037.25551,16415.2127,16989.25129,17755.25032,18628.48488,19490.32224,20252.49752,20941.34889,21617.60228,22271.14376,22896.92237,23496.10301
40 a 44,12269,12459.05629,12609.72139,12739.66138,12873.49441,13029.05617,13214.72852,13426.09073,13652.90575,13878.82638,14094.84568,14296.42388,14484.33284,14663.79153,14841.71425,15027.33715,15189.01199,15316.93678,15466.90271,15712.44493,16098.4485,16677.83706,17446.46137,18320.89926,19184.30769,19949.60777
45 a 49,10361,10734.84291,11072.7832,11373.03938,11635.94922,11863.60259,12051.01702,12200.20332,12329.32958,12462.38734,12617.76842,12804.5467,13018.17428,13248.57867,13479.8261,13702.13233,13910.20557,14104.98053,14291.52945,14476.58675,14669.28201,14838.48159,14974.51048,15132.26609,15384.08173,15774.05673
50 a 54,7797,8182.460683,8612.250028,9062.331164,9500.298576,9902.669408,10265.51626,10594.19795,10886.89725,11143.80391,11367.53519,11554.0549,11705.33567,11838.9707,11978.26989,12139.99732,12331.96249,12549.93248,12784.11649,13019.09851,13245.51965,13458.24514,13658.11764,13850.10387,14040.74307,14238.85125
55 a 59,6096,6310.64837,6525.071428,6755.142375,7021.88415,7337.681634,7707.030522,8118.555712,8549.511714,8969.266445,9355.860812,9706.084531,10025.14076,10311.28339,10564.70404,10787.15,10974.1445,11127.79765,11264.82012,11407.42094,11571.63667,11764.83865,11982.85099,12216.37053,12450.7006,12676.87023
60 a 64,4658,4813.841828,4993.158886,5189.244765,5392.940374,5598.961748,5801.567167,6004.340021,6222.079541,6474.32107,6772.732609,7121.629151,7510.270857,7917.516524,8315.07451,8682.408301,9016.392781,9321.969767,9597.287831,9842.291096,10058.52693,10241.83547,10394.21455,10531.37895,10674.08997,10837.22149
65 a 69,3665,3741.386327,3819.571199,3905.536672,4006.643708,4127.521311,4271.269243,4436.043798,4615.887821,4802.680676,4991.676123,5177.925201,5364.884592,5566.040806,5799.175838,6074.60271,6395.733616,6752.791345,7126.669543,7491.997904,7830.482724,8139.502797,8423.463897,8680.597039,8910.570864,9114.509202
70 a 74,2767,2816.91789,2876.283116,2942.200743,3010.931049,3080.322095,3149.410798,3220.241798,3297.931897,3388.717225,3496.423404,3623.685102,3768.877437,3926.883743,4090.872114,4256.966762,4421.020106,4586.164628,4764.07495,4970.122675,5213.190991,5495.929097,5809.56522,6137.696884,6458.609114,6756.652127
75 a 79,2013,2037.683296,2058.529402,2080.710151,2108.007831,2142.799301,2185.859301,2236.278126,2291.784792,2349.472653,2407.730513,2465.982307,2525.900961,2591.532089,2667.82998,2757.79703,2863.405573,2983.338742,3113.465346,3248.397359,3385.208134,3520.689412,3657.455218,3805.130882,3976.173159,4177.592015
80 y+,1986,2060.823588,2135.214834,2206.368061,2273.101843,2335.432065,2394.276339,2451.051777,2507.454798,2565.193047,2625.760103,2690.180952,2758.477907,2829.920368,2903.550056,2979.195272,3057.05612,3138.53738,3226.039988,3322.340301,3429.23924,3547.913565,3677.924686,3817.722683,3965.254332,4119.768101
Dpto. Itapua-Mujeres,226780,230934.1563,234998.9729,238989.7419,242901.8249,246740.7871,250493.9768,254169.6437,257776.8152,261322.7913,264898.635,268581.2607,272323.1951,276136.0613,280011.4833,283963.098,287985.5007,292096.2973,296289.3188,300579.2632,304935.7571,309375.936,313918.4712,318532.5497,323239.0412,328032.9187
0 a 4,31737,31719.31023,31649.51483,31559.95951,31473.72987,31451.93492,31317.6326,31194.66859,31077.16873,30978.13922,30879.81164,30805.6717,30740.36319,30688.07564,30634.56751,30605.37269,30584.14967,30596.17673,30622.56762,30687.41739,30746.19472,30822.31845,30918.04871,31009.09918,31099.11898,31215.25774
5 a 9,31449,31454.86365,31501.92808,31561.76693,31588.87659,31516.62118,31503.36996,31438.50017,31353.8391,31272.41676,31256.26533,31129.53027,31014.65969,30905.35783,30814.24867,30723.55726,30656.75521,30598.70375,30553.47875,30506.96652,30484.59419,30470.09152,30488.57116,30521.30033,30592.35828,30657.34539
10 a 14,30781,31139.02126,31282.6661,31282.0114,31227.12526,31185.9453,31189.91465,31234.89269,31292.56947,31317.5678,31247.04473,31240.73585,31186.08547,31114.14595,31047.24315,31045.56124,30932.83395,30831.87762,30736.44389,30659.09777,30582.12139,30528.92709,30484.38884,30452.58571,30419.50005,30410.46149
15 a 19,25725,26566.41319,27366.707,28093.32166,28715.31012,29215.27034,29531.46696,29634.14653,29593.0846,29498.26241,29454.64189,29509.91782,29633.48596,29787.3276,29916.84241,29949.92229,30044.02741,30089.81984,30118.66965,30152.36677,30250.93563,30238.65287,30237.92933,30242.57502,30265.5887,30288.83876
20 a 24,18658,19391.50631,20315.81496,21339.01918,22333.42357,23199.67157,23966.75492,24693.29938,25346.86942,25896.48144,26360.19613,26700.34461,26876.07121,26958.00404,27036.84771,27177.16577,27400.21317,27690.82931,28011.87803,28308.65719,28509.35975,28770.876,28984.16108,29180.10192,29381.17407,29646.86319
25 a 29,15834,16007.07969,16150.97891,16330.89484,16632.11157,17106.72122,17794.5755,18672.25925,19648.63088,20596.59523,21431.41066,22195.19065,22948.43686,23664.50607,24317.91522,24895.76722,25338.31847,25616.95896,25802.32998,25984.61874,26228.15858,26554.11363,26947.37797,27370.65934,27769.93633,28073.49164
30 a 34,14264,14495.23728,14692.47934,14867.47842,15036.54587,15216.79618,15376.96198,15508.1588,15675.16372,15962.64084,16427.64258,17114.4858,18000.27278,18996.21424,19977.65602,20850.03097,21647.87365,22435.4204,23186.23594,23874.84014,24488.35136,24967.27077,25283.0831,25505.98174,25725.91351,26006.85579
35 a 39,12361,12673.26263,13001.47178,13329.34011,13634.00397,13901.27991,14127.54243,14320.22241,14490.95744,14655.82026,14834.44566,14997.90159,15136.96325,15316.39696,15620.71717,16102.55558,16803.06623,17701.11847,18708.69492,19702.08538,20587.45522,21399.1151,22200.83246,22966.24013,23669.98701,24299.10618
40 a 44,10664,10947.80565,11218.66356,11485.16739,11758.64452,12046.49219,12354.80538,12678.94717,13002.87768,13303.98608,13570.1353,13799.08643,13997.6367,14177.39566,14354.33446,14545.52706,14720.75916,14871.83605,15062.95208,15377.87392,15868.87363,16576.61437,17480.07123,18492.15921,19490.47971,20382.03575
45 a 49,8742,9100.959714,9435.832911,9749.764271,10049.59866,10340.87111,10620.96111,10888.54315,11152.07084,11422.60684,11708.83056,12017.72885,12344.2824,12672.80547,12981.13118,13255.62766,13492.97946,13700.55826,13889.73928,14076.17851,14276.73759,14461.51762,14622.38955,14822.84323,15145.78319,15642.89943
50 a 54,6525,6846.718738,7219.734193,7622.095647,8023.834782,8403.355753,8754.794741,9083.250882,9391.758692,9686.835251,9974.881102,10254.11847,10522.91089,10789.55766,11064.895,11356.10102,11669.12064,11999.5679,12332.06785,12644.91545,12924.83917,13168.55513,13383.21538,13579.96272,13774.14857,13982.23036
55 a 59,5305,5444.490743,5588.45289,5752.17267,5955.470964,6210.41922,6523.264158,6885.490649,7276.160437,7666.558394,8036.16046,8379.724478,8702.3717,9007.201046,9300.6001,9587.800952,9866.402158,10135.22723,10402.2439,10677.92431,10969.28322,11281.98695,11611.67917,11943.48201,12256.39288,12537.47994
60 a 64,4364,4473.435929,4589.84159,4712.744135,4841.251119,4975.951612,5112.619751,5253.702303,5413.729151,5611.439074,5858.252997,6160.076664,6508.827017,6884.80038,7260.939117,7617.878299,7950.683618,8264.261118,8561.411496,8848.068327,9129.191576,9402.395322,9666.504432,9929.201461,10200.56602,10487.23969
65 a 69,3506,3599.080076,3692.141503,3786.185425,3882.693848,3982.997392,4088.918395,4201.411269,4320.069729,4444.010259,4573.677865,4705.228966,4841.036526,4994.650726,5183.508399,5418.293647,5704.39281,6034.255927,6389.619005,6745.490714,7084.079701,7400.834265,7700.249952,7984.924735,8260.309638,8530.856975
70 a 74,2654,2727.623967,2809.120858,2895.668636,2984.034031,3071.98534,3159.250659,3246.731507,3335.330007,3426.273074,3520.684159,3620.257852,3725.842673,3837.043947,3953.022319,4074.282639,4197.467544,4324.793952,4468.489203,4644.322034,4862.010276,5126.188271,5429.842953,5756.637335,6084.255069,6396.746784
75 a 79,1979,2006.697681,2040.516904,2081.644014,2130.974798,2188.842824,2254.746115,2327.275558,2404.13331,2482.61013,2560.933802,2639.02433,2717.612466,2797.422438,2879.419757,2964.542937,3054.265891,3149.372781,3249.449455,3353.738774,3462.738174,3573.556159,3688.149953,3817.234543,3974.549404,4168.42915
80 y+,2232,2340.649577,2443.107521,2540.507685,2634.195327,2725.630986,2816.397533,2908.143356,3002.402014,3100.548239,3203.620102,3312.236353,3426.336336,3545.155661,3667.595153,3793.110798,3922.191628,4055.518966,4193.047749,4334.701297,4480.832935,4632.922481,4791.975887,4957.561106,5128.979777,5306.780478
Distrito Encarnacion-Total,95520.24143,97644.76366,99737.1457,101803.0791,103838.8299,105845.806,107817.8174,109756.8486,111665.8682,113546.9528,115436.8666,117372.0566,119336.5742,121335.1906,123364.2499,125428.9838,127526.8215,129665.0136,131840.3614,134059.2437,136307.5171,138592.3563,140921.9017,143281.4385,145679.9233,148114.3186
0 a 4,13217.83334,13276.88615,13312.8014,13337.97179,13360.5881,13406.57673,13410.06797,13416.82172,13424.36395,13438.36375,13451.09803,13472.84548,13496.97082,13525.33597,13551.73068,13587.46301,13625.32489,13676.64348,13733.05251,13805.45435,13873.86622,13948.87848,14031.55375,14110.86205,14188.42236,14276.57612
5 a 9,13072.27568,13141.23957,13225.35633,13314.55638,13391.79101,13429.07949,13483.99385,13515.39021,13535.68859,13553.27992,13595.12868,13594.57804,13597.77415,13601.92311,13612.57864,13621.83042,13640.09976,13660.72078,13685.52773,13708.24794,13740.33468,13774.49334,13822.13255,13874.82862,13943.5928,14008.24839
10 a 14,12783.94056,12992.44254,13117.9897,13186.19334,13230.78588,13277.72778,13340.23912,13418.04161,13500.86388,13571.34926,13602.24337,13652.91526,13680.95548,13698.85672,13715.01305,13756.05482,13753.79209,13755.30515,13757.76484,13766.78766,13774.3621,13791.03928,13810.05443,13833.2597,13854.32783,13884.82099
15 a 19,10791.79746,11173.44939,11537.61056,11873.35433,12170.85177,12424.97668,12609.56209,12709.33645,12750.48006,12767.49876,12801.6023,12874.24694,12975.86908,13091.56527,13199.45027,13267.62317,13355.2984,13420.20949,13475.20821,13528.59976,13607.40243,13642.58961,13681.83392,13722.19947,13769.53769,13815.5368
20 a 24,7903.465133,8226.529379,8629.313446,9074.805014,9510.321709,9894.586439,10237.32077,10561.83534,10856.96763,11112.85736,11339.67097,11522.72982,11643.23302,11728.11857,11812.76839,11922.64078,12067.34853,12241.69738,12430.86983,12612.5005,12754.52976,12916.64825,13056.25488,13186.09416,13314.84392,13469.43529
25 a 29,6664.766252,6768.815471,6858.771758,6959.968937,7106.145141,7318.245238,7616.343722,7994.716089,8415.807114,8826.365998,9191.051494,9526.450456,9858.102026,10177.7235,10478.34325,10757.03981,10987.87535,11155.7535,11288.06815,11420.37935,11578.45612,11771.82425,11995.28365,12233.69977,12464.74782,12655.99989
30 a 34,5964.78623,6085.045572,6195.076451,6298.270806,6399.38319,6503.907935,6598.330555,6678.335394,6769.519733,6905.9974,7111.106818,7407.409176,7789.749287,8221.203801,8649.051236,9033.017216,9385.939687,9734.935402,10071.70284,10389.17027,10684.46147,10931.42245,11114.91605,11262.52928,11410.14671,11583.60369
35 a 39,5252.195845,5382.632433,5522.202186,5665.411473,5803.985504,5932.683033,6049.383374,6155.64964,6254.9021,6351.934346,6453.351267,6546.466431,6626.949921,6720.901059,6862.991879,7075.051173,7378.378693,7768.156749,8207.117106,8642.118974,9032.679975,9391.762524,9746.670679,10089.04166,10411.79006,10711.98268
40 a 44,4666.612459,4788.464064,4900.333108,5007.564996,5117.404072,5235.032357,5363.546407,5501.146198,5642.299771,5778.681732,5905.665307,6021.67798,6128.242115,6228.907038,6328.604252,6433.06662,6528.803746,6611.754378,6708.176657,6852.890383,7067.795045,7374.112022,7766.828275,8208.484658,8645.815518,9038.2688
45 a 49,3884.374118,4054.405134,4213.366137,4361.356638,4499.706555,4629.836186,4749.986926,4860.07441,4965.468439,5073.416537,5189.621949,5317.582235,5455.339296,5597.363983,5735.365208,5864.149682,5981.729332,6089.825747,6191.972124,6293.069536,6398.862564,6495.82441,6579.889738,6677.35138,6823.01359,7038.665092
50 a 54,2911.61974,3070.967955,3251.33531,3443.450023,3634.44181,3814.805971,3982.246356,4138.723461,4284.325192,4420.323299,4548.485786,4667.420087,4776.998755,4882.587806,4991.418238,5108.637615,5237.294154,5375.580274,5517.989949,5656.308572,5785.443778,5903.431266,6011.960022,6114.547005,6216.048416,6322.116404
55 a 59,2320.048213,2403.745369,2488.939991,2582.069849,2691.703218,2823.141902,2978.908214,3155.097485,3342.667997,3529.07945,3705.176883,3868.933252,4022.356962,4165.591067,4299.925733,4426.740544,4544.402672,4652.942227,4757.589447,4865.404084,4981.429641,5108.589255,5245.044541,5385.417347,5521.696555,5648.897497
60 a 64,1839.317571,1902.522064,1972.264472,2047.202234,2125.375752,2205.874581,2286.617523,2368.836614,2458.729722,2564.49628,2691.224701,2841.326546,3010.988591,3191.553956,3371.077781,3540.799824,3698.775892,3846.979591,3985.489089,4115.480025,4238.26965,4352.291145,4457.580538,4559.196522,4663.916487,4776.516662
65 a 69,1462.715111,1504.971965,1547.800838,1592.59726,1641.167472,1694.776334,1754.511828,1820.286572,1890.866113,1964.435727,2040.128338,2116.061952,2193.455473,2278.137725,2377.793045,2497.118691,2638.210814,2797.454486,2966.757679,3135.048349,3294.273429,3442.688454,3582.122654,3712.651715,3835.31977,3951.275192
70 a 74,1105.829712,1136.945042,1171.770166,1209.165315,1247.709162,1286.48821,1325.239976,1364.563198,1405.694391,1450.196213,1499.141588,1553.500851,1613.18184,1677.076192,1743.590046,1812.023093,1880.734339,1950.865531,2027.660013,2118.019424,2226.151787,2353.798632,2497.57533,2650.258673,2802.014801,2945.696655
75 a 79,814.8297668,829.6663471,845.1136433,862.4462061,882.6273809,906.2364336,933.3580402,963.5371969,995.836327,1029.079084,1062.542469,1096.081327,1130.196128,1165.890952,1204.432778,1246.691096,1293.448759,1344.63994,1399.319311,1456.174807,1514.687026,1573.496623,1633.596447,1699.51392,1777.130015,1869.945926
80 y+,863.8342518,906.0352116,947.1002092,986.6944698,1024.842139,1061.830732,1098.160698,1134.456982,1171.387187,1209.597647,1249.626675,1291.830754,1336.211276,1382.453855,1430.115434,1479.036189,1529.364417,1581.549456,1636.095955,1693.589742,1754.511427,1819.466331,1888.604289,1961.502541,2037.558965,2116.732546
Distrito Encarnacion-Hombres,46899.07886,47959.12877,49003.64334,50035.46185,51052.28239,52054.73038,53039.79816,54008.0981,54961.0292,55899.45201,56840.36437,57803.36683,58783.1542,59782.08612,60798.54794,61834.90958,62889.9946,63967.29245,65065.17962,66186.91993,67325.43751,68484.26845,69667.5486,70867.7919,72089.47066,73330.94872
0 a 4,6413.486236,6452.455796,6480.045007,6501.762459,6520.830776,6549.852997,6561.528525,6574.683645,6588.117459,6604.622633,6620.375963,6640.449596,6661.584938,6684.699807,6706.749904,6733.331771,6760.873786,6795.011962,6831.597103,6876.079688,6918.511197,6964.192346,7013.662916,7061.403681,7108.218701,7160.271523
5 a 9,6329.675175,6373.705065,6424.462167,6477.955544,6527.010413,6558.253734,6594.837359,6619.770911,6638.581118,6654.621523,6681.133739,6690.353496,6701.396065,6712.852885,6727.449947,6741.231519,6759.352718,6778.520883,6799.64299,6819.620003,6844.158507,6869.625809,6901.726092,6936.264078,6978.761187,7019.133979
10 a 14,6184.557875,6292.861736,6364.431612,6410.190407,6444.619778,6478.991492,6519.629032,6567.080916,6617.23429,6662.730592,6690.288055,6724.026415,6746.459388,6763.245829,6777.82412,6803.342524,6811.080632,6820.660249,6830.644968,6843.807717,6856.123473,6872.838952,6890.597291,6910.316406,6928.85011,6951.989983
15 a 19,5276.410707,5457.668201,5629.461781,5788.054145,5930.544266,6055.860182,6151.621317,6209.478255,6240.697182,6260.216725,6286.132745,6329.236555,6386.606927,6451.713607,6514.837828,6560.28129,6612.074888,6652.466759,6687.317068,6720.042253,6764.084121,6790.168703,6818.319045,6846.998987,6879.100308,6910.432755
20 a 24,3903.228555,4054.434103,4243.368975,4452.555674,4656.902743,4836.909096,4996.271147,5145.686639,5281.252267,5400.123977,5508.703621,5600.855227,5667.105913,5718.947468,5771.661305,5836.26298,5917.515184,6013.530857,6117.789576,6220.261972,6305.187966,6396.842185,6477.32487,6552.431165,6625.757448,6710.685756
25 a 29,3269.989428,3324.881797,3371.966194,3422.530442,3491.714713,3588.870187,3725.026207,3899.202924,4093.57026,4282.781287,4450.348684,4603.774829,4755.31842,4902.701446,5044.753822,5181.585539,5300.823395,5394.037789,5472.957151,5552.920503,5645.164011,5754.361621,5878.670065,6011.386684,6142.484958,6255.940051
30 a 34,2906.614156,2966.385783,3023.143715,3077.823243,3131.695337,3186.548675,3235.696731,3276.825825,3321.352239,3384.657585,3477.254966,3611.584059,3787.2328,3986.784168,4185.24833,4363.61325,4527.188607,4688.805046,4846.185005,4998.110147,5144.745763,5273.556378,5376.070149,5464.122967,5553.237803,5654.685569
35 a 39,2602.023032,2655.971683,2715.338006,2778.140368,2841.092993,2902.114767,2959.972599,3014.698211,3067.232145,3118.877615,3171.920131,3220.078938,3261.115096,3306.744364,3372.702398,3468.853322,3607.019089,3786.856214,3990.70961,4193.288061,4375.418759,4542.480898,4707.445206,4868.007904,5022.945156,5172.389118
40 a 44,2380.272933,2433.036512,2478.356164,2519.760523,2562.057906,2608.819722,2661.797745,2720.18679,2781.972378,2843.838034,2903.904033,2961.175933,3015.746413,3068.643535,3121.275034,3175.568258,3224.806983,3266.810447,3313.415861,3380.488373,3477.963816,3617.663631,3799.138309,4004.566777,4208.501205,4391.670145
45 a 49,2010.107414,2096.327695,2176.281271,2249.458191,2315.764062,2375.459895,2427.395303,2471.81645,2512.275041,2553.602887,2599.587779,2652.167829,2710.481236,2772.486583,2834.864219,2895.526735,2953.301248,3008.323296,3061.620111,3114.596959,3169.201805,3218.680877,3260.846724,3307.598017,3374.837786,3472.471982
50 a 54,1512.673246,1597.891938,1692.679979,1792.426316,1890.731009,1982.820468,2067.747968,2146.432488,2218.35908,2283.418823,2342.007285,2393.157168,2437.138419,2477.50255,2519.080621,2565.417262,2618.221564,2676.66121,2738.692754,2801.02246,2861.607319,2919.287664,2974.189256,3027.344075,3080.14681,3134.514656
55 a 59,1182.667194,1232.359622,1282.459024,1336.090542,1397.481774,1469.230642,1552.400902,1644.856158,1742.083764,1837.845676,1927.550152,2010.392539,2087.309276,2157.808439,2221.801767,2279.534343,2329.940738,2373.346978,2413.219658,2454.27456,2499.975923,2551.963349,2609.383489,2670.244014,2731.335909,2790.663013
60 a 64,903.6850047,940.0593958,981.3718892,1026.373756,1073.292541,1121.085184,1168.58991,1216.506483,1267.836586,1326.619413,1395.358699,1475.081951,1563.694555,1656.872702,1748.6952,1834.761536,1914.286882,1988.198336,2055.990545,2117.541272,2173.078523,2221.601972,2263.442302,2301.939968,2341.597165,2385.686107
