#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
45 a 49,11230,11434.43573,11590.87318,11705.05411,11787.75567,11848.16247,11881.14711,11883.29686,11867.80522,11851.24218,11845.74279,11863.18304,11903.8096,11954.46527,11995.28215,12015.56318,12004.92267,11968.47377,11930.5971,11923.03553,11973.12837,12036.47772,12084.17448,12174.98375,12383.02682,12751.5012
50 a 54,9280,9537.377126,9841.061092,10163.42662,10467.41549,10726.72115,10933.57957,11094.26396,11214.27908,11303.88737,11371.86854,11413.29079,11424.87257,11419.3294,11412.73814,11416.87525,11443.18808,11491.83878,11550.0488,11598.49812,11626.79162,11624.86558,11597.65439,11568.99223,11569.80677,11626.83187
55 a 59,7986,8108.814204,8224.768765,8350.319305,8507.543256,8709.43128,8964.577903,9263.851352,9580.981058,9880.652103,10137.82238,10345.2669,10509.01831,10634.16317,10730.37479,10805.94098,10856.0424,10877.51497,10882.57243,10886.61594,10900.91006,10936.41421,10993.14942,11058.84884,11114.88098,11151.31701
60 a 64,6730,6828.09368,6944.878907,7073.94795,7206.969861,7339.08402,7462.815039,7580.253701,7706.910487,7863.459524,8062.104857,8310.881227,8601.146259,8908.219188,9199.093161,9450.341585,9655.233597,9819.448532,9947.677224,10048.82909,10130.52237,10188.22332,10218.92133,10234.18597,10248.50031,10272.50817
65 a 69,5688,5731.441327,5778.129922,5831.854831,5897.577417,5978.194361,6076.643202,6191.859395,6318.124224,6447.898684,6576.894855,6698.510465,6814.752508,6939.796636,7092.610358,7284.337097,7522.036025,7797.590885,8088.469224,8364.557959,8604.484233,8802.332161,8963.337134,9091.734675,9195.432149,9281.295862
70 a 74,4659,4659.634588,4676.258893,4705.356992,4743.174644,4787.244139,4834.742427,4885.277458,4942.115882,5009.37361,5089.510089,5185.202647,5295.589225,5415.618882,5538.803867,5661.450327,5777.715423,5889.437153,6009.254429,6153.97403,6333.366543,6553.454094,6806.757379,7073.424418,7326.946835,7548.643702
75 a 79,3743,3697.848088,3661.315976,3635.266546,3620.971739,3618.845293,3629.54168,3652.623205,3685.500007,3725.358377,3770.489275,3818.910034,3870.375104,3927.403656,3993.212274,4069.64146,4158.733515,4259.775843,4368.630814,4479.997852,4590.878565,4696.548622,4798.612351,4907.840187,5038.338484,5198.282032
80 y+,4265,4407.57849,4528.459652,4630.596701,4717.255417,4791.679306,4856.932,4915.940776,4971.510077,5026.133538,5081.855194,5141.023389,5205.053893,5273.675665,5346.519774,5423.715939,5505.254855,5591.958923,5685.590724,5788.183711,5900.917261,6025.180631,6160.681192,6305.343744,6456.47328,6612.901734
Dpto. Paraguari-Hombres,121494,122134.0453,122739.7848,123326.6403,123897.4765,124460.5173,125022.8421,125585.5634,126157.1187,126743.1559,127339.3096,127948.3814,128573.2338,129207.7527,129855.0805,130509.0624,131165.5813,131830.1109,132497.7754,133172.1791,133847.5195,134519.9232,135186.5255,135853.6704,136518.0172,137177.9327
0 a 4,14250,13996.74399,13717.40193,13429.06839,13142.59286,12888.19993,12682.86572,12511.68146,12369.54173,12259.24574,12168.81704,12093.89718,12036.57145,11983.00978,11930.33172,11876.57011,11814.6834,11747.52048,11675.64634,11600.08073,11520.86059,11438.98259,11346.43403,11254.05287,11154.95761,11053.6219
5 a 9,15077,14846.32819,14638.83983,14448.97279,14263.95533,14056.81328,13810.89046,13538.71759,13257.25819,12977.394,12729.20558,12529.66536,12363.9857,12227.00776,12121.55078,12035.75952,11965.35259,11912.38319,11863.16119,11814.75678,11765.26751,11707.6436,11644.67877,11576.98041,11505.55486,11430.44011
10 a 14,15638,15624.59958,15503.89619,15307.41738,15074.24439,14835.18129,14611.49649,14410.85606,14227.69014,14049.29841,13848.7886,13609.54546,13344.05053,13069.20689,12795.88081,12554.07679,12360.74136,12201.12897,12070.11059,11970.49682,11890.47682,11825.77505,11778.44279,11734.83239,11692.0218,11648.1053
15 a 19,13721,14041.53115,14299.01356,14492.63239,14630.36113,14720.89762,14730.84871,14634.09486,14461.96098,14253.31468,14038.74786,13839.389,13662.85924,13503.59402,13348.96426,13172.18907,12956.7575,12715.1302,12464.18082,12214.71646,11996.59503,11826.65058,11690.2106,11582.21378,11505.45741,11448.17083
20 a 24,9496,9810.629911,10273.52791,10816.63905,11347.79043,11798.59122,12163.44096,12466.34388,12706.04374,12890.4566,13028.02544,13085.78909,13038.01029,12915.60506,12756.9973,12592.42547,12442.8108,12315.66406,12205.48964,12099.74485,11971.8941,11805.56304,11613.16159,11411.47773,11211.20321,11041.90042
25 a 29,7436,7488.719835,7540.082462,7617.727923,7755.652882,7971.904164,8319.414937,8813.026146,9385.482184,9946.431604,10428.49317,10826.11546,11162.88339,11437.41606,11657.45697,11831.29119,11926.40102,11917.29634,11834.44928,11715.7144,11590.96638,11480.84586,11392.78943,11321.40913,11254.30965,11165.20915
30 a 34,6850,6834.099667,6807.429157,6786.162816,6791.277464,6839.634516,6906.178563,6971.424711,7062.42347,7212.759032,7440.257673,7797.173468,8298.27926,8877.376548,9445.433276,9935.949125,10343.3728,10690.867,10977.05047,11209.49879,11396.38165,11505.48125,11511.5253,11444.59166,11342.07042,11233.46503
35 a 39,6484,6475.230505,6483.379203,6500.951134,6516.240844,6522.961057,6515.121747,6496.650944,6483.409791,6496.088653,6551.317009,6624.436544,6696.243115,6793.400972,6949.097736,7181.001935,7540.726314,8042.882979,8622.233186,9190.889614,9683.179818,10093.57104,10444.92007,10735.82871,10973.70528,11166.5235
40 a 44,6352,6361.155077,6347.59055,6320.820095,6292.966663,6272.967343,6268.903021,6281.383327,6303.030797,6322.373527,6333.248689,6329.789236,6315.852395,6307.019058,6323.660626,6382.16203,6458.225289,6532.906831,6632.562591,6789.97544,7022.67601,7381.466298,7880.691352,8456.10714,9021.094042,9510.872017
45 a 49,5808,5929.751181,6024.743049,6094.86342,6144.189944,6176.663027,6188.456974,6178.103607,6154.867853,6130.542974,6113.848152,6112.672655,6127.588289,6151.368291,6172.832484,6185.978438,6185.081374,6173.899869,6167.726387,6186.496084,6246.306014,6323.223,6398.634287,6498.555975,6655.317306,6886.234667
50 a 54,4723,4872.820928,5046.09814,5228.510846,5401.024676,5550.108025,5671.315209,5766.904983,5838.637979,5890.332466,5925.733925,5941.171078,5935.233315,5916.841383,5897.414658,5885.37717,5888.322196,5906.739285,5933.652703,5958.210274,5974.655726,5977.422178,5970.170901,5967.822693,5989.757683,6051.629421
55 a 59,3960,4038.573071,4115.55599,4198.430391,4297.187967,4417.467891,4563.976063,4732.744733,4910.185139,5078.255915,5224.163005,5343.813727,5439.371507,5512.401813,5566.451027,5604.991636,5624.483639,5623.565555,5610.786538,5597.010137,5590.316069,5597.874617,5620.094944,5650.335626,5678.212599,5698.231193
60 a 64,3278,3330.644401,3395.456339,3469.035119,3546.681445,3625.549029,3702.016451,3777.123157,3857.847582,3953.461307,4069.215701,4209.473524,4370.474849,4539.553687,4700.009176,4839.978317,4955.721446,5049.244904,5121.960941,5176.995897,5217.537097,5240.207965,5243.764178,5236.273289,5227.903426,5226.187237
65 a 69,2763,2786.753288,2806.080458,2826.000165,2853.025487,2891.314284,2942.241326,3003.979623,3073.512051,3146.662687,3220.968046,3293.288916,3364.591915,3441.178968,3531.461841,3640.147453,3771.02493,3920.556038,4077.338302,4226.30334,4356.855777,4465.710308,4554.733418,4625.161824,4679.651221,4720.933014
70 a 74,2161,2173.493744,2198.361636,2230.147875,2262.638226,2291.757263,2315.706407,2336.079697,2357.123804,2384.273789,2421.021157,2468.573555,2525.366135,2588.80924,2655.419909,2723.14178,2789.267917,2854.633562,2924.779481,3006.959003,3105.255631,3222.753357,3356.241995,3495.892271,3628.737988,3745.680259
75 a 79,1724,1686.682093,1655.791056,1634.385076,1624.543338,1627.063713,1641.409666,1665.247684,1694.294301,1723.689244,1750.35044,1773.088608,1793.280446,1814.254981,1840.272914,1874.006545,1916.309983,1965.887429,2020.716063,2078.036536,2136.314611,2193.374585,2249.937012,2310.605284,2381.279921,2465.193515
80 y+,1773,1836.288667,1886.537352,1924.875433,1953.103398,1973.443609,1988.559441,2001.200898,2013.809007,2028.575283,2047.108078,2070.498485,2098.592001,2129.708171,2161.845013,2194.015827,2226.298716,2259.80421,2295.930912,2336.293971,2381.980711,2433.377844,2490.094847,2551.529597,2616.782786,2685.535169
Dpto. Paraguari-Mujeres,113789,114309.0455,114803.2296,115283.9969,115755.5635,116226.4472,116703.0566,117187.2418,117686.4267,118207.8484,118746.3308,119304.9102,119887.629,120487.8523,121109.5852,121745.758,122391.7345,123054.0603,123726.5145,124414.4577,125109.9457,125811.273,126514.8187,127225.6995,127942.3207,128662.1814
0 a 4,13323,13130.17748,12911.07874,12695.05999,12509.14524,12398.30637,12199.44547,12033.42318,11895.36619,11788.0176,11699.82413,11626.57063,11570.29297,11517.70857,11465.99514,11413.27586,11352.72651,11287.13268,11216.99443,11143.40428,11066.24612,10986.62589,10896.81927,10807.11605,10710.94372,10612.68629
5 a 9,14128,13923.76921,13743.22897,13565.21309,13358.11425,13080.0073,12894.66408,12683.54899,12475.41627,12297.18529,12193.6257,12002.03761,11843.06867,11711.76332,11610.89035,11529.00156,11461.92289,11411.73221,11365.18033,11319.48022,11272.71496,11218.15005,11158.44853,11094.16827,11026.38554,10955.01117
10 a 14,14316,14390.04304,14322.05181,14154.49119,13942.74244,13728.02208,13534.9181,13365.35724,13198.25745,13002.148,12735.06747,12560.37949,12359.91296,12162.33143,11994.50294,11901.11875,11719.84594,11571.08418,11449.88901,11359.04396,11287.10905,11229.99659,11189.65892,11152.92923,11117.02467,11080.03913
15 a 19,11635,11952.60316,12289.80729,12616.30299,12899.87883,13119.57633,13224.19302,13187.51177,13051.55987,12871.74554,12688.68112,12526.92074,12388.65754,12252.60738,12087.65451,11851.71707,11707.82752,11538.32918,11371.53805,11234.49764,11171.48022,11021.02167,10902.74696,10811.82525,10751.2951,10709.50156
20 a 24,7958,8164.627926,8494.295374,8900.262588,9318.218705,9697.548596,10062.54028,10447.12642,10821.19055,11152.94844,11420.86594,11574.28773,11587.09594,11501.03944,11371.18554,11237.99775,11125.92928,11037.15103,10950.49268,10834.95714,10648.60087,10554.24107,10433.96055,10316.29513,10228.17425,10213.79516
25 a 29,6676,6634.899464,6579.555759,6543.691191,6570.397212,6686.332069,6923.863625,7283.550784,7719.271783,8167.275314,8576.821423,8972.260715,9387.135663,9791.670041,10154.02525,10452.98892,10638.13354,10683.20633,10629.89576,10532.80479,10432.37698,10353.12013,10296.79479,10242.59658,10159.42426,10005.68199
30 a 34,6390,6364.486909,6323.011301,6274.990384,6232.659375,6207.712534,6179.040788,6136.106549,6112.496878,6151.078472,6278.242353,6526.240545,6895.590871,7340.565722,7797.764176,8216.859849,8622.095248,9046.765204,9461.29196,9833.897018,10143.45563,10339.84085,10396.75772,10355.75274,10271.06929,10183.05182
35 a 39,6100,6109.522766,6126.485384,6144.756307,6155.37968,6153.533487,6134.421494,6099.438892,6057.945549,6022.068919,6003.339174,5980.827116,5944.06866,5926.422982,5970.466906,6102.488776,6354.475437,6726.911288,7174.476252,7634.281832,8056.364676,8464.893637,8892.883892,9310.924443,9687.328919,10001.07332
40 a 44,5872,5888.699702,5896.592598,5899.654419,5902.758767,5909.413244,5923.672372,5945.195643,5967.973828,5983.169069,5985.984023,5971.697652,5941.686708,5905.188128,5874.172875,5860.080768,5842.16182,5810.040158,5796.806606,5844.703875,5979.819765,6233.83066,6607.131969,7054.914552,7514.912244,7937.683868
45 a 49,5422,5504.684554,5566.13013,5610.190691,5643.565731,5671.499446,5692.690135,5705.193249,5712.937363,5720.699207,5731.894641,5750.510383,5776.221311,5803.096975,5822.449664,5829.584745,5819.841299,5794.5739,5762.870717,5736.539448,5726.822354,5713.254725,5685.540192,5676.427776,5727.709515,5865.266537
50 a 54,4557,4664.556199,4794.962951,4934.915773,5066.390817,5176.61312,5262.264357,5327.358979,5375.6411,5413.554908,5446.134615,5472.119714,5489.639251,5502.488014,5515.323485,5531.498081,5554.865885,5585.099498,5616.396097,5640.287844,5652.135897,5647.443402,5627.483489,5601.16954,5580.04909,5575.202446
55 a 59,4026,4070.241133,4109.212775,4151.888914,4210.355289,4291.963389,4400.60184,4531.106619,4670.795919,4802.396188,4913.659376,5001.453174,5069.646801,5121.761352,5163.923767,5200.949339,5231.558764,5253.949415,5271.785888,5289.6058,5310.59399,5338.539594,5373.054476,5408.513215,5436.668379,5453.085815
60 a 64,3452,3497.449279,3549.422568,3604.912832,3660.288417,3713.534991,3760.798588,3803.130544,3849.062905,3909.998216,3992.889156,4101.407703,4230.67141,4368.665501,4499.083985,4610.363268,4699.512151,4770.203628,4825.716283,4871.833195,4912.985277,4948.015358,4975.157152,4997.912678,5020.596885,5046.32093
65 a 69,2925,2944.688039,2972.049464,3005.854666,3044.55193,3086.880077,3134.401875,3187.879773,3244.612173,3301.235997,3355.926809,3405.221549,3450.160593,3498.617668,3561.148517,3644.189644,3751.011095,3877.034848,4011.130922,4138.254619,4247.628456,4336.621853,4408.603717,4466.572851,4515.780928,4560.362848
70 a 74,2498,2486.140844,2477.897257,2475.209117,2480.536417,2495.486877,2519.036019,2549.197761,2584.992078,2625.099821,2668.488932,2716.629092,2770.223091,2826.809642,2883.383958,2938.308547,2988.447506,3034.803591,3084.474948,3147.015027,3228.110912,3330.700736,3450.515384,3577.532147,3698.208847,3802.963443
75 a 79,2019,2011.165995,2005.52492,2000.881471,1996.428401,1991.78158,1988.132014,1987.375521,1991.205706,2001.669133,2020.138835,2045.821426,2077.094658,2113.148675,2152.939359,2195.634915,2242.423532,2293.888414,2347.914751,2401.961317,2454.563954,2503.174036,2548.675339,2597.234903,2657.058562,2733.088517
80 y+,2492,2571.289822,2641.9223,2705.721268,2764.152019,2818.235697,2868.372559,2914.739878,2957.70107,2997.558255,3034.747116,3070.524904,3106.461892,3143.967495,3184.67476,3229.700112,3278.95614,3332.154713,3389.659812,3451.88974,3518.936551,3591.802787,3670.586345,3753.814147,3839.690494,3927.366565
Distrito Paraguari-Total,23677.28282,23705.53257,23727.08954,23744.79259,23759.39097,23772.57541,23785.6877,23799.02206,23814.12294,23832.23268,23852.38765,23875.13016,23901.10166,23929.03917,23959.60781,23991.51272,24023.90414,24057.91765,24092.48114,24128.438,24164.47388,24200.07887,24234.65043,24269.25108,24303.43486,24336.82067
0 a 4,2774.68055,2719.82258,2660.09243,2600.219803,2544.03558,2499.009014,2449.911536,2407.700747,2371.327206,2341.267595,2315.170501,2292.16433,2272.612492,2253.87695,2235.404308,2216.826689,2196.831064,2175.966957,2154.345235,2132.174233,2109.453075,2086.385659,2061.518459,2036.823247,2011.062153,1985.060827
5 a 9,2939.017076,2884.560155,2835.141795,2787.989332,2738.597197,2680.105568,2627.822863,2570.785469,2513.571475,2459.945368,2417.215346,2370.349879,2330.188294,2295.687519,2267.319988,2242.799756,2221.282609,2203.126522,2185.75869,2168.635232,2151.397004,2132.76391,2113.258373,2092.998736,2072.18685,2050.824631
10 a 14,3013.248414,3008.41385,2978.522655,2931.248826,2876.21481,2820.669663,2769.15526,2722.550356,2678.130077,2631.479325,2575.858511,2526.380902,2472.227046,2417.884254,2367.051765,2326.89728,2282.580887,2244.81167,2212.569571,2186.318636,2163.820319,2144.255169,2127.961761,2112.427547,2097.120052,2081.687703
15 a 19,2547.537264,2601.95621,2651.872321,2694.157331,2726.356218,2747.25451,2748.560463,2725.337158,2685.063016,2637.178932,2588.727114,2544.15212,2504.335578,2466.572499,2426.559413,2377.670007,2334.835643,2287.398722,2239.733917,2195.494515,2161.66935,2123.652758,2091.973826,2065.648878,2045.157128,2028.28456
20 a 24,1753.282283,1798.59737,1870.557692,1957.496477,2043.813773,2117.820562,2181.627422,2241.101893,2293.129655,2335.310785,2366.350447,2378.193439,2366.039487,2337.171203,2300.791952,2263.773829,2230.452868,2201.678922,2174.804759,2145.614853,2107.632609,2075.62095,2039.004441,2002.09812,1968.476355,1944.97329
25 a 29,1419.15887,1414.701936,1408.617788,1407.055231,1417.64864,1444.719666,1496.411889,1573.898763,1665.881559,1757.293286,1836.751969,1906.359374,1971.802017,2030.025088,2078.62406,2116.325649,2135.274859,2130.769007,2109.917147,2081.665865,2052.732204,2027.354607,2006.316765,1987.056717,1965.428967,1935.125324
30 a 34,1332.297008,1323.164402,1311.378204,1299.490973,1290.763195,1287.955882,1286.460019,1283.341783,1284.572755,1297.592742,1326.602877,1379.509136,1457.444338,1549.470167,1640.971601,1720.909135,1791.353544,1857.828322,1917.334919,1967.477322,2006.984534,2028.192516,2026.50106,2008.845422,1983.940057,1958.341326
35 a 39,1266.460434,1261.907055,1259.769729,1258.665297,1256.538346,1252.30487,1244.928539,1234.955281,1224.851109,1217.773368,1216.391219,1216.238841,1214.476278,1216.911311,1230.787668,1260.210354,1312.841401,1389.766201,1480.39073,1570.541941,1649.505428,1719.326207,1785.375356,1844.705599,1894.933716,1934.786132
40 a 44,1229.878947,1227.92885,1222.867469,1216.058684,1209.185247,1203.458207,1200.042911,1198.932947,1198.795448,1197.648748,1194.443925,1188.183511,1179.393157,1170.450917,1164.405513,1163.842678,1164.433072,1163.428003,1166.477778,1180.628734,1209.883446,1261.646495,1336.942853,1425.528364,1513.683568,1591.033037
45 a 49,1130.051082,1146.245349,1157.507189,1164.471496,1168.267841,1169.848439,1168.747191,1164.662408,1158.900366,1153.067006,1148.317937,1145.770125,1145.415305,1145.968477,1145.528449,1143.091536,1137.698219,1129.851412,1121.840057,1116.595858,1116.608787,1117.693991,1117.197219,1120.604523,1134.753328,1163.538757
50 a 54,934.3284496,956.5732643,983.2534203,1011.569607,1037.827329,1059.449308,1075.725633,1087.338765,1094.888462,1099.433682,1101.869556,1101.75794,1098.814132,1094.270725,1089.65274,1086.057771,1084.539947,1085.083789,1086.46501,1086.870929,1085.344731,1080.975374,1074.237797,1067.324273,1063.032983,1063.751001
55 a 59,804.7310188,814.0037515,822.4840702,831.823568,844.2108006,860.9029059,882.6956359,908.6301657,936.0932681,961.6285364,982.8275097,999.0433726,1010.92109,1019.007904,1024.286267,1027.587403,1028.49169,1026.729351,1023.459287,1020.111774,1017.713643,1017.253961,1018.705095,1020.914099,1022.166548,1021.566857
60 a 64,678.5550303,685.9162296,695.0574071,705.3190714,715.8630786,726.2064027,735.6116177,744.2922611,753.77801,766.0825024,782.3662468,803.3586745,828.1683639,854.3849553,878.8364122,899.3106419,915.2163664,927.1506338,935.610897,941.488948,945.5361698,947.3672236,946.7291485,944.6963814,942.5853645,941.3462978
65 a 69,573.5439517,575.8130878,578.4207535,581.7227437,586.1755861,592.0306601,599.5591582,608.6452877,618.7112243,629.0125109,639.1309256,648.4264596,657.1000001,666.5251175,678.5169309,694.1167791,713.9515102,737.1998802,761.7008727,784.6128718,803.9531229,819.2136601,830.9348316,839.5591944,845.8672108,850.52625
70 a 74,470.4558325,468.7613316,468.6313089,469.7216664,471.6784987,474.2733376,477.2293039,480.4945124,484.3666376,489.2120533,495.2371904,502.6861287,511.467799,521.0809508,530.8960652,540.5591253,549.5131842,557.9390303,567.0401121,578.3979648,592.9094895,611.0992711,632.2251559,654.4166207,675.21572,692.9201903
75 a 79,378.0396758,372.2654922,367.3816167,363.5468002,360.861493,359.3447214,359.049905,359.933675,361.7524748,364.2517936,367.2807309,370.6476605,374.3151835,378.5046465,383.4926758,389.4269181,396.4900654,404.6098548,413.3825157,422.3027595,431.0873872,439.2941516,447.0777874,455.4466548,465.706438,478.5961725
80 y+,432.0169321,444.9016606,455.5336893,464.2356836,471.3533369,477.2216927,482.1483523,486.420585,490.3102,494.0544445,497.8456384,501.9082643,506.3811007,511.2464835,516.4820009,522.1071664,528.1172155,534.5793785,541.6496464,549.5055686,558.2425855,567.9829641,578.6905039,590.1567056,602.1184201,614.4583151
Distrito Paraguari-Hombres,11840.89843,11842.50003,11840.35245,11835.99012,11829.71783,11822.3436,11814.55105,11806.4489,11798.82883,11792.20657,11786.16022,11780.93637,11776.78186,11773.12026,11770.22599,11767.52926,11764.65485,11762.09108,11759.39742,11756.89123,11754.05711,11750.55897,11746.15562,11741.40693,11736.02852,11729.88812
0 a 4,1388.81593,1357.16819,1323.278135,1288.823895,1254.853363,1224.233447,1198.519902,1176.238127,1156.859851,1140.602481,1126.310704,1113.55401,1102.500668,1091.86494,1081.380104,1070.867293,1059.696234,1048.132364,1036.232986,1024.094434,1011.724787,999.2158508,985.8747337,972.6525164,958.9569443,945.1793424
5 a 9,1469.415984,1439.546538,1412.166587,1386.706869,1361.920933,1335.238517,1305.117269,1272.791021,1239.883423,1207.419128,1178.178655,1153.677669,1132.490473,1114.097488,1098.712437,1085.220825,1073.210229,1062.841676,1052.87524,1043.046763,1033.187815,1022.683877,1011.788774,1000.562131,989.0966981,977.4005263
10 a 14,1524.091474,1515.010173,1495.616075,1469.094111,1439.287246,1409.174688,1380.773851,1354.781801,1330.64295,1307.149312,1281.804039,1253.108381,1222.2604,1190.836782,1159.83455,1131.955615,1108.673894,1088.604032,1071.242343,1056.796022,1044.183292,1033.002873,1023.411331,1014.204784,1005.126679,996.012764
15 a 19,1337.259184,1361.510893,1379.384529,1390.896998,1396.90532,1398.31903,1392.052534,1375.768747,1352.553101,1326.131023,1299.386122,1274.271385,1251.461973,1230.417162,1209.966722,1187.688559,1162.132463,1134.464034,1106.216729,1078.356559,1053.502251,1033.079352,1015.744967,1001.014435,989.0883201,978.9166548
20 a 24,925.4874434,951.2694415,991.0575576,1038.102008,1083.48582,1120.732924,1149.434709,1171.975887,1188.33116,1199.330457,1205.836562,1204.883149,1194.228367,1176.840928,1156.3101,1135.413376,1116.034962,1098.823033,1083.257457,1068.206475,1051.333094,1031.237318,1009.050293,986.2582535,963.7922036,944.1770555
25 a 29,724.7182634,726.1297592,727.369972,731.0938839,740.5089095,757.2408687,786.1775561,828.5231206,877.7760536,925.4178284,965.2313323,996.8221249,1022.474419,1042.151666,1056.646397,1066.784657,1069.716539,1063.280035,1050.32701,1034.302966,1017.881252,1002.872684,989.9024854,978.4739064,967.4979297,954.7210074
30 a 34,667.606254,662.6557348,656.6930243,651.286339,648.4304476,649.6880388,652.6279342,655.3919688,660.5122764,671.0764287,688.6488497,717.9301801,760.0884082,808.8866148,856.1458185,895.88853,927.7297428,953.856069,974.2314434,989.6125372,1000.793449,1005.024629,1000.219267,989.1201863,975.0424494,960.55747
35 a 39,631.9356132,627.8586556,625.4328614,623.913805,622.1699804,619.6076364,615.6734015,610.7579195,606.3600941,604.3972847,606.3710586,609.9496107,613.3484558,618.9994404,629.8748607,647.4849243,676.3515365,717.5987448,765.2375017,811.4028788,850.3455942,881.6917145,907.5435297,927.8640265,943.3752462,954.8333956
40 a 44,619.070792,616.7975443,612.3337223,606.6261436,600.8517854,595.8610568,592.4059436,590.5203536,589.4901711,588.2347974,586.1872822,582.8197544,578.5062232,574.6814127,573.1844632,575.4564247,579.258604,582.8762839,588.6509351,599.4420399,616.708738,644.7844527,684.7415202,730.8348364,775.5153432,813.2610141
45 a 49,566.0521347,574.9672697,581.1895565,584.9404724,586.6466002,586.7132344,584.8038614,580.8109037,575.6332502,570.3868474,565.8801995,562.828594,561.2620018,560.4988644,559.5132129,557.7672611,554.7594644,550.8451146,547.3959507,546.1648375,548.530431,552.3449835,555.9677918,561.6498247,572.1368895,588.8320417
50 a 54,460.3072025,472.4839979,486.7825095,501.7942804,515.6892597,527.1975849,535.9344094,542.1536296,546.0578906,548.0376175,548.4688878,547.0374667,543.6430736,539.1292991,534.5489986,530.6631339,528.1421974,527.0086246,526.6215228,526.0109926,524.6749796,522.1386554,518.7392471,515.7802106,514.9208027,517.4661452
55 a 59,385.9446373,391.5927096,397.0157966,402.9346824,410.2950486,419.6095631,431.2918125,444.9309886,459.2244543,472.4818656,483.5335013,492.0353724,498.2241621,502.2776738,504.5500435,505.3817864,504.4776846,501.7434164,497.966615,494.1230205,490.9235116,488.9844883,488.3216692,488.3407985,488.1382427,487.24757
60 a 64,319.4763942,322.9497258,327.5498636,332.9326519,338.6367659,344.3862143,349.8373706,355.0918622,360.8047152,367.8307682,376.634901,387.5902078,400.317604,413.6339373,426.0146767,436.4033074,444.4942934,450.5016192,454.5825322,457.0427402,458.1872656,457.7416584,455.6228502,452.5546884,449.4265663,446.8837689
