#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
45 a 49,10986,11260.0485,11487.93609,11678.17229,11844.49786,11997.89824,12140.92964,12274.4574,12405.88189,12544.02524,12695.36005,12859.68735,13030.75542,13201.58208,13360.62096,13502.40322,13625.21741,13737.71143,13858.03826,14009.10333,14211.30465,14427.60549,14637.24489,14893.39854,15261.48675,15781.78857
50 a 54,9005,9320.73865,9675.147456,10043.6783,10392.99056,10699.80375,10956.73889,11170.41052,11348.96845,11505.68227,11651.07671,11787.61992,11916.16872,12043.8587,12179.22389,12328.46275,12491.43083,12661.97355,12833.25194,12994.01028,13139.01904,13266.46419,13384.76897,13511.7037,13669.68742,13878.64422
55 a 59,7710,7872.117773,8030.114801,8199.411192,8400.452968,8645.487069,8939.544454,9271.616103,9618.289208,9947.888957,10238.21807,10482.32327,10686.52391,10858.54195,11010.96032,11153.69395,11289.14732,11418.10573,11547.36155,11685.07742,11837.28394,12003.68825,12178.36247,12354.6832,12521.81475,12674.6511
60 a 64,6499,6617.985816,6756.330693,6907.597879,7063.076755,7217.730556,7366.026023,7511.575345,7668.783043,7856.83356,8087.123108,8364.338697,8678.074486,9006.416921,9319.727648,9597.181741,9832.350193,10031.16208,10200.77542,10352.91883,10496.95753,10635.01257,10767.89437,10901.95325,11044.93572,11202.39678
65 a 69,5526,5580.392335,5635.081364,5695.557176,5768.965756,5859.782138,5970.561357,6099.125936,6239.663517,6384.443477,6529.003906,6668.540973,6806.399949,6955.779702,7134.15186,7351.784432,7612.782379,7907.534846,8215.938103,8510.967258,8773.782706,8998.507196,9190.691295,9356.803517,9507.605644,9651.491431
70 a 74,4468,4496.948945,4540.788103,4594.666759,4652.761335,4711.130063,4767.916966,4824.858063,4886.6547,4959.501887,5047.265027,5152.286256,5272.657707,5403.425006,5537.952814,5672.404661,5802.653144,5931.794862,6071.40936,6236.836478,6437.11009,6675.539741,6943.542375,7223.289406,7491.16908,7730.603634
75 a 79,3480,3476.674108,3474.675119,3478.754121,3492.38269,3517.494639,3555.208394,3604.473057,3661.237201,3720.747983,3779.851238,3837.283938,3894.529879,3955.486257,4025.16906,4106.630102,4201.687907,4308.86565,4424.055105,4541.914744,4659.491211,4773.462592,4886.610187,5008.560231,5152.1811,5324.769849
80 y+,3766,3902.089346,4031.104949,4151.520567,4263.258543,4367.234688,4465.360024,4559.950281,4653.224572,4747.457913,4844.436158,4946.102368,5052.851616,5162.980756,5274.376517,5385.938438,5498.13461,5612.691234,5731.252923,5855.953421,5988.112443,6129.078052,6278.759001,6434.949086,6595.295666,6758.655869
Dpto. Cordillera-Hombres,124931,126460.337,128001.4124,129564.7966,131159.7512,132782.3225,134438.9563,136136.6124,137882.0744,139670.8909,141505.0517,143377.2326,145296.7031,147245.4484,149222.6287,151228.371,153250.5588,155279.8025,157314.1042,159339.8103,161355.6255,163337.2174,165286.5647,167189.3856,169048.7851,170841.4831
 0 a 4,15461,15293.89681,15080.69641,14841.50013,14597.55766,14372.45354,14216.11527,14115.34573,14066.20547,14055.85152,14088.93892,14151.61075,14247.69794,14350.93884,14465.40314,14587.80778,14715.75232,14827.61495,14941.20868,15043.84927,15134.74079,15200.72375,15253.84405,15282.95177,15302.56176,15291.66107
 5 a 9,15657,15603.06013,15555.09744,15508.01516,15451.0544,15360.89517,15197.32584,14987.69612,14751.95169,14511.23075,14289.15247,14135.44314,14036.94888,13989.75522,13981.08675,14015.62445,14079.69061,14177.06247,14281.66229,14397.50025,14521.2849,14650.71553,14764.17482,14879.39968,14983.83761,15076.57896
10 a 14,15580,15700.96926,15740.12811,15720.27217,15670.02598,15611.70169,15557.56228,15509.48605,15462.39403,15405.56859,15315.74867,15152.82885,14944.04651,14709.28666,14469.61618,14248.61056,14095.87239,13998.30604,13952.00493,13944.23984,13979.70093,14044.74647,14143.13865,14248.87437,14365.96688,14491.11531
15 a 19,13675,14037.44065,14376.76619,14684.31136,14957.91161,15196.02393,15369.50839,15457.55613,15482.75319,15473.50813,15451.91407,15430.41686,15410.46585,15387.34683,15350.2989,15276.41997,15125.32278,14924.49175,14693.63461,14453.67703,14228.05526,14066.02646,13954.87137,13890.3335,13860.09091,13868.71631
20 a 24,10187,10514.67583,10982.6615,11538.55267,12114.32128,12657.03152,13157.40254,13624.5987,14049.89073,14430.62447,14765.47093,15025.79305,15190.47519,15282.38879,15329.51513,15354.20101,15367.78818,15372.60615,15363.50763,15329.7722,15248.34378,15079.44278,14850.5343,14580.62073,14291.03673,14004.87657
25 a 29,8249,8381.105838,8523.653444,8700.682874,8941.825535,9264.003883,9707.100901,10279.84651,10930.85156,11592.71807,12213.87395,12784.85705,13314.46729,13794.27405,14221.61539,14595.47659,14886.90641,15075.87385,15184.36556,15240.01633,15264.40062,15269.26807,15256.58563,15221.10397,15152.50276,15027.94144
30 a 34,7321,7387.307587,7464.803949,7560.805598,7684.086101,7842.117391,8017.100873,8199.326308,8412.467594,8685.554019,9035.493646,9501.571304,10092.41807,10757.59535,11430.67048,12060.91156,12638.67036,13172.92113,13655.08204,14082.50364,14454.00102,14741.09931,14923.79462,15023.67566,15068.17982,15078.55258
35 a 39,6778,6843.008449,6910.575502,6980.995951,7052.830934,7126.449311,7204.555976,7292.971874,7398.928987,7531.017339,7696.703337,7878.378731,8066.481522,8284.378367,8560.731496,8912.328772,9377.923443,9966.215459,10627.38989,11295.9114,11921.63251,12495.1013,13025.05317,13502.98467,13926.26805,14293.61244
40 a 44,6415,6483.580052,6537.910111,6584.417301,6631.177343,6684.544827,6744.057269,6806.589039,6872.437798,6940.224004,7010.302584,7085.315587,7170.979255,7274.421372,7404.084296,7567.343709,7746.88154,7933.284544,8149.601263,8424.14391,8773.571641,9236.034148,9820.053158,10476.58555,11141.08847,11764.06629
45 a 49,5738,5896.047746,6028.880657,6138.504162,6228.774702,6303.361153,6363.013258,6409.581977,6449.322437,6490.123498,6538.15211,6592.929373,6651.40741,6713.879719,6778.990574,6847.099412,6920.822261,7005.733732,7108.818993,7238.369184,7401.694296,7581.743579,7769.242969,7986.941507,8262.751541,8613.059585
50 a 54,4659,4838.41709,5035.883059,5238.980108,5430.768693,5599.318456,5741.616221,5860.772902,5958.674825,6039.010107,6105.231902,6158.062559,6199.308686,6234.995279,6272.698751,6318.351441,6371.507024,6429.181823,6491.66152,6557.656491,6627.6255,6704.048051,6792.294627,6899.228857,7032.959844,7200.572398
55 a 59,3930,4035.69524,4134.072131,4234.325805,4348.703963,4484.702243,4644.896926,4823.234246,5007.948259,5183.057168,5337.252921,5467.739468,5577.468123,5668.177562,5743.244428,5805.867332,5856.755947,5897.644581,5934.241821,5973.757115,6021.926046,6078.233921,6139.779034,6206.898788,6278.430894,6354.793514
60 a 64,3201,3284.819074,3380.637432,3483.242799,3585.798251,3684.154383,3774.56485,3859.193935,3946.577472,4048.101387,4170.663266,4316.611818,4480.246534,4650.660983,4813.010691,4956.826754,5079.566115,5183.99824,5271.636476,5345.513405,5408.624395,5461.581765,5506.015822,5547.282308,5592.173947,5645.959783
65 a 69,2665,2692.5585,2724.036661,2762.124844,2810.222262,2870.185401,2943.15319,3027.229238,3117.74879,3208.650141,3296.266293,3377.368866,3453.938651,3533.713299,3626.878949,3739.593591,3873.812591,4024.356081,4181.330889,4331.403231,4465.283105,4580.736784,4680.26263,4765.163916,4838.148365,4901.743799
70 a 74,2151,2157.875099,2170.568048,2188.165641,2209.479572,2233.749919,2260.507839,2290.621784,2326.383105,2370.68628,2425.112393,2490.687605,2565.745562,2646.340583,2727.278153,2805.485673,2878.207581,2947.316701,3019.437766,3103.319741,3204.250243,3323.745149,3457.185003,3596.00806,3728.889156,3847.830396
75 a 79,1616,1621.764416,1625.039692,1628.319444,1633.444078,1641.556723,1653.642895,1669.973429,1689.807278,1712.201066,1736.613229,1762.797942,1791.46683,1824.495465,1864.140083,1911.640685,1967.710145,2031.094994,2098.546506,2165.930542,2230.880299,2291.296838,2348.774679,2408.684132,2478.156113,2561.29055
80 y+,1648,1688.115196,1730.002063,1771.580544,1811.768855,1850.072949,1886.831805,1922.588451,1957.731177,1992.764325,2028.160988,2064.819608,2103.140799,2142.800088,2183.365332,2224.781709,2267.369154,2312.100014,2359.973394,2412.246717,2469.610133,2532.673495,2600.960168,2672.648099,2745.742305,2819.112078
Dpto. Cordillera-Mujeres,117210,118422.7889,119656.1134,120922.2349,122229.2819,123577.3445,124971.9191,126421.8274,127933.223,129502.7674,131132.2904,132815.6076,134562.875,136356.6553,138196.9614,140082.8681,142005.6447,143954.1326,145928.3492,147916.1365,149916.9884,151907.5051,153889.8831,155850.751,157793.7067,159696.1279
 0 a 4,14537,14403.32505,14234.30376,14058.97689,13908.77939,13815.44899,13663.71254,13565.43771,13516.76089,13505.35837,13535.68773,13594.48574,13685.48635,13783.37932,13892.18702,14008.5559,14130.33256,14236.55451,14344.42353,14441.85168,14527.95521,14590.10065,14639.96984,14666.79775,14684.41598,14672.79694
 5 a 9,14905,14875.20874,14832.65134,14764.304,14650.52185,14463.23635,14332.17126,14166.21053,13993.87302,13846.46427,13755.65607,13606.42549,13510.31605,13463.50138,13453.73229,13485.49816,13545.67553,13637.91432,13737.09217,13847.14135,13964.75588,14087.77532,14195.30757,14304.50876,14403.30634,14490.79481
10 a 14,14504,14703.66385,14808.95303,14844.13407,14841.16312,14823.58507,14798.97374,14761.40248,14697.84768,14588.72151,14405.96954,14278.97016,14116.85271,13948.08645,13803.89392,13715.89002,13569.33739,13475.51642,13430.65199,13422.50874,13455.6104,13516.82777,13609.82483,13709.50405,13819.81758,13937.44965
15 a 19,12056,12358.40848,12699.76986,13057.93544,13411.86235,13746.70576,14015.11462,14185.73074,14282.33791,14336.80706,14372.19056,14396.46646,14403.39358,14380.45365,14307.78883,14157.47284,14058.64577,13920.32396,13771.31569,13642.47413,13565.72809,13426.37913,13335.4506,13288.84895,13274.85553,13297.65663
20 a 24,8739,8908.808802,9219.760129,9628.091586,10073.65015,10510.02105,10951.57623,11424.16214,11905.30995,12374.47001,12816.02683,13183.65334,13445.35889,13625.54524,13755.49598,13858.5146,13942.20401,14000.29112,14020.33838,13982.5288,13859.44584,13779.33675,13651.90757,13505.06111,13370.35143,13278.83141
25 a 29,7450,7447.090865,7431.7235,7435.379394,7496.580646,7640.003366,7906.966254,8308.780887,8801.90397,9327.019368,9837.365736,10347.64703,10882.96246,11421.44442,11942.50396,12430.9881,12840.38358,13139.01706,13350.77792,13507.00007,13630.9774,13730.07695,13798.45596,13823.10031,13784.71376,13655.35332
30 a 34,6994,7032.001308,7048.00268,7053.649246,7064.058581,7092.843927,7119.470651,7132.132069,7162.047663,7247.641467,7413.281864,7700.15083,8119.337485,8627.757691,9166.460663,9689.101964,10210.24203,10754.91305,11301.23556,11828.75943,12322.4027,12735.79676,13037.55546,13251.22496,13408.09627,13531.16119
35 a 39,6374,6481.435521,6591.98216,6698.174187,6789.479665,6859.952679,6905.131508,6928.221831,6940.731198,6957.668677,6992.467039,7024.753043,7042.767857,7077.541735,7167.265103,7336.203292,7625.202961,8045.271724,8553.661191,9091.927702,9614.087452,10134.61898,10678.47455,11223.81413,11750.28148,12242.78972
40 a 44,5819,5901.143142,5986.908073,6077.475145,6173.760081,6276.087418,6384.743564,6496.478262,6603.90148,6696.629306,6768.763843,6815.889987,6841.160536,6855.937003,6875.05754,6911.790544,6945.967934,6965.91725,7002.417457,7093.359242,7262.85787,7551.294288,7969.578116,8475.405661,9010.944395,9530.654914
45 a 49,5248,5364.000752,5459.055435,5539.668128,5615.723163,5694.537085,5777.916378,5864.87542,5956.559458,6053.901743,6157.207939,6266.757974,6379.34801,6487.702356,6581.630383,6655.303807,6704.395153,6731.977696,6749.219266,6770.734143,6809.610352,6845.861911,6868.00192,6906.457037,6998.735207,7168.728981
50 a 54,4346,4482.32156,4639.264397,4804.698193,4962.221864,5100.485298,5215.122672,5309.637621,5390.293629,5466.672167,5545.844806,5629.557356,5716.860034,5808.863423,5906.525143,6010.111311,6119.923808,6232.791724,6341.590421,6436.353793,6511.393543,6562.416137,6592.47434,6612.474843,6636.727572,6678.071824
55 a 59,3780,3836.422534,3896.04267,3965.085387,4051.749005,4160.784826,4294.647528,4448.381857,4610.340949,4764.831789,4900.96515,5014.583802,5109.05579,5190.364386,5267.715896,5347.826619,5432.391376,5520.461146,5613.119732,5711.320302,5815.357898,5925.454324,6038.583437,6147.784416,6243.383852,6319.857588
60 a 64,3298,3333.166742,3375.69326,3424.35508,3477.278504,3533.576172,3591.461172,3652.381411,3722.205571,3808.732173,3916.459842,4047.726879,4197.827952,4355.755938,4506.716957,4640.354987,4752.784078,4847.163835,4929.138942,5007.405427,5088.333136,5173.430803,5261.878549,5354.670945,5452.761778,5556.436995
65 a 69,2861,2887.833835,2911.044703,2933.432333,2958.743494,2989.596736,3027.408167,3071.896698,3121.914727,3175.793336,3232.737613,3291.172107,3352.461298,3422.066403,3507.272911,3612.190841,3738.969789,3883.178765,4034.607214,4179.564027,4308.499601,4417.770412,4510.428665,4591.6396,4669.457279,4749.747632
70 a 74,2317,2339.073846,2370.220055,2406.501118,2443.281763,2477.380144,2507.409127,2534.236279,2560.271595,2588.815607,2622.152634,2661.598651,2706.912145,2757.084423,2810.674661,2866.918988,2924.445563,2984.478161,3051.971594,3133.516737,3232.859847,3351.794592,3486.357372,3627.281346,3762.279925,3882.773239
75 a 79,1864,1854.909691,1849.635427,1850.434677,1858.938613,1875.937917,1901.565499,1934.499628,1971.429923,2008.546916,2043.238009,2074.485996,2103.063049,2130.990793,2161.028978,2194.989417,2233.977762,2277.770656,2325.5086,2375.984202,2428.610913,2482.165755,2537.835508,2599.876099,2674.024986,2763.479299
80 y+,2118,2213.97415,2301.102887,2379.940024,2451.489688,2517.161739,2578.52822,2637.36183,2695.493395,2754.693588,2816.27517,2881.28276,2949.710816,3020.180667,3091.011185,3161.156729,3230.765457,3300.591219,3371.279528,3443.706704,3518.502311,3596.404556,3677.798833,3762.300988,3849.553361,3939.543791
Distrito Caacupe-Total,43431.59436,44009.70304,44594.17735,45189.12295,45797.67315,46419.15883,47055.74405,47710.31916,48385.25898,49079.17633,49792.78645,50523.63844,51275.30027,52041.27691,52821.40063,53615.4971,54419.70842,55230.18661,56046.51108,56863.84179,57681.76297,58491.32978,59293.2016,60082.12229,60859.21385,61615.79577
 0 a 4,5380.79337,5337.619414,5279.423633,5215.050767,5154.057289,5106.530951,5059.773012,5032.463818,5023.289422,5027.755266,5047.596185,5077.924047,5120.174152,5164.931033,5213.690621,5265.243728,5318.758969,5366.376374,5414.541588,5458.666987,5498.42126,5528.997588,5554.769259,5571.640334,5584.858248,5586.759106
 5 a 9,5483.154461,5479.147919,5473.549849,5463.043342,5442.064182,5401.233542,5357.644883,5299.004717,5234.113118,5172.56129,5124.508377,5077.281677,5049.56119,5040.022202,5044.15009,5063.695555,5093.783497,5135.828178,5180.409171,5229.003657,5280.399759,5333.775927,5381.235431,5429.244691,5473.215307,5512.791565
10 a 14,5395.276546,5464.238615,5501.37723,5515.019606,5516.018391,5512.628034,5508.40676,5502.580156,5491.811871,5470.516637,5429.258025,5385.104854,5325.784405,5260.148785,5197.831319,5149.041939,5101.162908,5072.873841,5062.840568,5066.51784,5085.668653,5115.382813,5157.077714,5201.28645,5249.49811,5300.48826
15 a 19,4610.197233,4738.778444,4870.907526,5000.915621,5124.445589,5238.388863,5328.684201,5385.651714,5417.57351,5435.34425,5447.154481,5456.697397,5463.054212,5463.020226,5450.909352,5417.303515,5379.177515,5324.278361,5261.547783,5200.579526,5151.671772,5102.176761,5070.812944,5056.09739,5053.614425,5065.039785
20 a 24,3389.328845,3484.765254,3631.217817,3811.646401,4003.069314,4187.54342,4366.050255,4544.971302,4718.502602,4882.249046,5032.961586,5156.742217,5243.66042,5302.229938,5343.235946,5375.012904,5401.000724,5420.416034,5429.959372,5423.914641,5392.863804,5353.706253,5294.315777,5223.378614,5150.737671,5086.503731
25 a 29,2813.965664,2842.043949,2869.653366,2906.87045,2966.135608,3055.151498,3188.822547,3371.029216,3584.742669,3807.004626,4019.867858,4224.32267,4426.573204,4620.931932,4802.964203,4969.543339,5106.585108,5204.354149,5271.175726,5317.857284,5352.644142,5379.02453,5396.223866,5400.793015,5387.15529,5345.780469
30 a 34,2568.42562,2592.124507,2613.666888,2636.504222,2665.014613,2703.09367,2743.821216,2783.290622,2831.542,2900.979454,2999.284844,3141.329187,3330.929915,3551.138068,3779.029125,3996.73677,4205.182272,4410.623388,4607.312231,4790.827763,4958.019928,5094.846322,5191.592128,5256.513856,5300.450551,5331.584568
35 a 39,2359.104085,2395.098361,2432.143469,2468.900822,2503.150519,2533.83684,2560.590203,2585.02932,2610.591542,2641.632459,2682.035809,2724.882442,2766.26766,2816.214223,2887.098783,2986.600666,3129.522124,3319.676247,3540.136811,3768.057115,3985.618807,4193.758281,4398.708852,4594.721988,4777.391077,4943.545741
40 a 44,2193.050314,2224.662984,2254.491852,2283.858183,2314.336444,2347.104432,2382.14381,2418.302701,2454.25161,2487.797604,2517.889598,2544.160699,2568.218845,2593.480848,2624.271979,2664.450416,2707.133414,2748.431727,2798.32898,2869.154625,2968.569994,3111.257621,3300.977054,3520.891982,3748.296296,3965.467461
45 a 49,1969.62086,2022.622687,2067.46346,2105.651943,2139.66264,2171.473236,2201.529607,2229.952638,2258.045539,2287.374199,2319.09493,2353.18417,2388.50301,2423.738431,2456.729039,2486.43668,2512.511613,2536.537461,2561.891097,2592.852422,2633.251885,2676.242125,2717.970401,2768.355521,2839.642907,2939.42883
50 a 54,1615.017591,1674.787569,1741.720067,1811.415465,1877.850154,1936.779705,1986.807173,2029.083437,2065.069398,2097.176932,2127.318766,2155.931223,2183.14064,2210.220029,2238.703329,2269.711096,2303.228683,2338.126589,2373.115681,2406.081716,2436.030878,2462.600497,2487.347428,2513.595968,2545.555316,2586.982298
55 a 59,1383.508343,1415.119052,1446.129548,1479.29526,1518.297407,1565.36706,1621.455345,1684.606776,1750.584517,1813.614675,1869.618313,1917.274065,1957.697131,1992.285709,2023.346341,2052.695833,2080.764571,2107.672115,2134.644612,2163.16563,2194.337331,2228.116197,2263.407367,2298.959623,2332.731781,2363.754099
60 a 64,1167.612913,1191.002516,1217.910806,1247.218123,1277.387222,1307.522468,1336.622428,1365.327081,1396.238103,1432.844179,1477.240351,1530.317822,1590.208167,1652.910587,1712.978895,1766.558654,1812.424172,1851.634797,1885.498197,1916.179862,1945.408126,1973.565601,2000.782582,2028.216967,2057.290501,2089.027953
65 a 69,993.5199692,1005.224842,1016.94158,1029.664911,1044.697806,1062.870335,1084.666093,1109.717244,1136.998945,1165.130789,1193.310387,1220.660009,1247.779697,1277.076289,1311.755628,1353.719869,1403.753883,1460.11364,1519.098866,1575.70698,1626.428083,1670.138736,1707.842703,1740.730339,1770.80055,1799.611894
70 a 74,803.3495748,810.205516,819.7531401,831.1117838,843.2170884,855.3455396,867.1567318,878.9666897,891.6345841,906.2992545,923.6820013,944.2269086,967.6057083,992.9336103,1019.012427,1045.144008,1070.567439,1095.843497,1123.101824,1155.178843,1193.758848,1239.47734,1290.761821,1344.306034,1395.710081,1441.868077
75 a 79,626.4558239,626.9583806,627.7186417,629.5918321,633.2082754,638.9232146,646.943467,657.0788245,668.5864924,680.5903412,692.5061049,704.0993286,715.6421035,727.8518295,741.6573581,757.6308773,776.1188461,796.8625992,819.119193,841.9134182,864.7020863,886.8668711,908.9165327,932.6342962,960.415257,993.6275551
80 y+,679.2131475,705.3030266,730.1084743,753.3642179,775.0606032,795.3660202,814.6263141,833.262904,851.6830554,870.3053348,889.4588309,909.4997201,930.4998067,952.1431694,974.0361944,995.971251,1018.032684,1040.537618,1063.789384,1088.183485,1113.967612,1141.39632,1170.459737,1200.755227,1231.85048,1263.534375
Distrito Caacupe-Hombres,21644.74307,21973.23045,22304.48045,22640.32169,22982.37334,23329.94924,23684.18659,24046.32409,24417.58049,24797.19037,25185.52484,25581.29481,25986.16448,26396.92079,26813.40485,27235.62925,27661.39568,28088.97871,28517.97765,28945.87105,29372.36657,29792.96831,30207.95453,30614.63026,31013.4721,31400.11338
 0 a 4,2678.673609,2657.4049,2627.838958,2593.423106,2557.846571,2525.25039,2504.461027,2493.246836,2490.988808,2495.477932,2507.594724,2524.92338,2548.185982,2572.715149,2599.248613,2627.206268,2656.161588,2682.206919,2708.549606,2732.884647,2755.052098,2772.636196,2787.809332,2798.514487,2807.388246,2810.557968
 5 a 9,2712.631311,2711.123853,2710.504207,2709.890813,2707.399926,2698.920292,2677.321445,2647.333379,2612.427826,2576.326028,2543.229377,2522.038763,2510.493731,2507.9652,2512.223129,2524.158322,2541.353819,2564.526741,2588.986715,2615.468067,2643.381672,2672.313821,2698.316844,2724.61866,2748.915523,2771.02657
10 a 14,2699.290785,2728.136142,2742.74614,2746.98088,2745.769064,2742.987177,2740.784501,2739.499106,2738.240286,2735.106899,2725.946276,2703.560217,2672.7272,2636.95672,2600.005642,2566.118196,2544.274595,2532.191013,2529.226267,2533.128209,2544.794451,2561.7841,2584.81559,2609.160977,2635.561756,2663.42024
15 a 19,2369.242714,2439.088221,2505.177829,2565.955736,2620.989333,2669.952298,2707.654943,2730.326529,2741.845696,2747.168895,2750.181432,2753.087332,2756.145816,2758.513624,2758.253104,2751.22259,2730.088173,2699.731223,2663.669259,2625.673213,2590.003624,2565.665604,2550.407655,2543.50731,2542.754403,2549.025311
20 a 24,1764.934225,1826.987027,1913.748872,2016.261757,2122.723258,2223.84951,2317.94701,2406.564334,2488.099627,2562.015177,2628.006071,2680.894553,2716.800714,2739.697631,2754.518526,2765.230646,2773.852656,2780.791834,2785.104167,2784.825767,2775.731815,2750.514353,2714.099997,2669.908206,2621.815167,2574.051128
25 a 29,1429.168786,1456.26664,1485.262217,1520.368683,1566.824966,1627.692123,1710.105429,1815.768119,1935.747986,2058.17286,2173.864623,2281.067862,2381.27865,2472.920986,2555.44306,2628.587391,2687.054532,2727.115134,2752.629204,2768.520602,2778.65472,2785.138789,2788.310385,2787.189322,2779.858615,2762.08715
30 a 34,1268.389463,1283.588324,1300.755754,1321.18504,1346.438476,1377.865647,1412.377173,1448.277978,1489.766567,1542.03453,1608.16626,1695.265645,1805.018492,1928.530867,2053.945825,2172.122291,2281.25277,2382.884928,2475.399941,2558.245385,2631.133654,2688.799967,2727.489134,2751.037537,2764.388836,2771.389315
35 a 39,1174.312769,1189.013134,1204.180433,1219.868345,1235.827242,1252.122252,1269.230681,1288.18517,1310.278692,1337.057919,1369.884049,1405.65643,1442.681844,1485.153408,1538.254361,1605.075031,1692.694976,1802.815365,1926.538429,2052.029522,2170.154025,2279.126357,2380.473057,2472.578517,2554.895175,2627.119849
40 a 44,1111.421719,1126.560327,1139.242806,1150.569674,1161.943294,1174.479318,1188.104365,1202.273533,1217.0422,1232.168384,1247.716232,1264.158497,1282.522194,1304.096845,1330.419598,1362.84856,1398.295427,1435.073055,1477.363697,1530.340616,1597.096857,1684.667323,1794.723726,1918.404042,2043.929723,2162.197429
45 a 49,994.1290453,1024.473119,1050.543492,1072.650231,1091.43258,1107.505073,1120.975627,1132.148676,1142.112566,1152.257474,1163.68137,1176.307193,1189.597309,1203.60767,1218.098222,1233.135422,1249.193507,1267.285909,1288.690179,1314.931282,1347.367205,1382.922091,1419.915398,1462.516656,1515.873741,1583.052563
50 a 54,807.1884318,840.703546,877.5118423,915.4662232,951.6025492,983.8042664,1011.503761,1035.210456,1055.223624,1072.166737,1086.628837,1098.718471,1108.739921,1117.757311,1127.124033,1137.910011,1150.04329,1162.991892,1176.811571,1191.272155,1206.459614,1222.82903,1241.367243,1263.341807,1290.257743,1323.441975
55 a 59,680.8865716,701.2258835,720.3696372,739.9116188,761.998533,787.9653988,818.2941056,851.9460841,886.859153,920.2007271,949.9414645,975.5513673,997.5243824,1016.143017,1031.987838,1045.613658,1057.13183,1066.840699,1075.762255,1085.200258,1096.201132,1108.679537,1122.112775,1136.566839,1151.832835,1167.990545
60 a 64,554.5847114,570.7567148,589.0822616,608.6663938,628.3189268,647.308566,664.9672139,681.6640023,698.9006621,718.7005119,742.3080805,770.1677422,801.2874405,833.7312352,864.8366892,892.7048201,916.8507395,937.7473041,955.644835,971.0727123,984.5587837,996.2012031,1006.285513,1015.78217,1025.93302,1037.709192
