#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
45 a 49,526,542.4635848,558.4343508,573.7604221,588.414539,602.4358636,614.712872,624.6075157,633.1657706,641.7624288,651.36915,664.6350723,683.0538897,705.1340965,728.8998353,752.9006755,773.3234508,787.5910598,796.8538221,802.5741813,806.2227219,808.1242209,809.1925509,812.322784,821.0939899,837.68398
50 a 54,423,427.4365896,438.111558,453.3796389,471.1526363,489.8171965,508.3790608,526.4956841,544.3454841,561.4239377,577.8316706,592.498999,604.8144755,615.8251494,626.8921996,638.8918761,654.4561323,675.0283003,699.1622419,724.937904,750.9447084,773.4362309,789.9956473,801.7383385,810.0792293,816.4438413
55 a 59,373,375.3599782,374.7653356,373.020705,372.5267401,374.8953368,382.3635897,395.7533399,413.6527556,433.9594826,455.1670504,476.3465316,497.1829652,517.4534729,537.0620887,556.0077492,573.2981086,588.3524677,602.1753063,616.062453,630.9139704,649.1546765,672.1912202,698.6320928,726.6352219,754.8465459
60 a 64,292,296.7288043,303.2115951,310.5746685,317.9401546,324.7436388,329.3735036,331.2802977,332.3477821,334.5104679,339.3500316,348.9426345,364.043639,383.2861837,404.8089715,427.1034462,449.402415,471.4227143,492.9531202,513.8904564,534.2535432,553.008255,569.7009803,585.2738675,600.9400403,617.5394905
65 a 69,209,210.2670278,213.6451001,218.6363242,224.7109455,231.4334431,239.365793,248.8983666,259.5987108,270.2204138,280.2917487,288.3739963,293.9940832,298.7098226,304.5334266,312.7783013,325.3505047,342.9140051,364.2272576,387.6008338,411.7446128,435.8689537,459.7796107,483.2759336,506.2516701,528.7129559
70 a 74,150,145.3802328,142.1272111,140.6684457,141.5996714,145.2518241,151.2755389,159.0666189,168.7779169,179.3122543,190.3459189,202.3990441,215.8254401,229.9918641,244.1415079,257.7858904,269.7183218,279.5501259,288.6527426,298.7782211,311.1104466,327.2127925,347.6692034,371.3883986,396.898368,423.0765472
75 a 79,81,86.60349253,90.65627685,93.15853683,94.2335508,94.08727362,93.86518349,94.71428489,97.10700005,101.439902,107.9900162,116.4741302,126.4127298,137.4570765,149.1966922,161.3332909,174.3496915,188.5418355,203.3760228,218.2104169,232.6644689,245.7098691,257.090852,267.949446,279.728285,293.3922482
80 y+,105,99.59665751,96.44309087,95.37196743,96.16041415,98.55704577,101.7389172,105.0341363,108.7046686,112.4943825,116.4447378,120.8474129,126.0549633,132.3522032,140.0621853,149.3380639,160.1100742,172.2336623,185.6575069,200.323187,216.1727502,233.532054,252.5246663,272.6907174,293.5058025,314.672232
Dpto. Alto Paraguay-Hombres,6725,6861.04374,6998.298149,7136.85693,7276.927452,7417.874081,7559.911729,7703.072918,7848.86413,7996.207844,8144.938198,8295.35291,8447.331812,8601.266885,8757.09529,8915.133402,9074.999682,9236.934059,9400.728573,9566.713674,9734.41007,9903.526713,10073.1787,10243.4966,10413.92534,10584.01187
0 a 4,952,951.1982678,949.3919733,947.4527035,946.9675156,951.8426556,948.6800344,946.2553824,945.1028283,944.8867228,945.9900699,948.4394571,952.0728257,956.8211048,962.6623895,970.1325767,978.5966403,988.4056965,998.9290647,1010.543831,1022.38764,1034.494803,1045.706567,1056.282103,1065.335016,1072.855246
5 a 9,925,932.9013753,937.7849297,939.8640125,938.804966,930.9632001,930.5730871,929.4513012,928.3037009,928.5964738,934.2310491,931.8290486,930.1306751,929.6527659,930.0854822,931.812816,934.8498232,939.052771,944.3479734,950.7147216,958.6848908,967.64963,977.9447453,988.9540133,1001.037638,1013.35352
10 a 14,842,853.21155,866.697245,881.316852,895.6205014,908.4896571,918.9174986,926.3377985,931.3621246,933.1831728,928.1672634,930.4986572,932.0284776,933.4333556,936.2748049,944.4388404,944.5885724,945.4391943,947.5067117,950.4821169,954.7490107,960.321983,967.0578814,974.8837589,983.7787924,994.27316
15 a 19,740,775.6595749,800.9704998,818.1206994,830.2433839,839.6824795,849.6693664,861.9173697,874.7160928,887.4244751,898.929486,908.2318025,914.7690358,918.600243,919.24468,913.0787867,914.2421193,914.6081147,914.8491345,916.5141283,923.455011,922.4381627,922.1177089,923.009488,924.805524,927.8849069
20 a 24,550,576.3422719,612.5400601,654.9626264,698.850084,740.6909266,775.1089728,799.3228855,815.8735593,827.2355246,835.7208953,844.5183022,855.3168091,867.2196449,879.0319262,889.6514668,898.0921328,903.7986759,906.82895,906.7029979,899.8261297,900.2255243,899.8304424,899.307813,900.188995,906.2795855
25 a 29,455,462.5807269,471.3363954,482.6724646,498.3046424,519.2282855,548.6929755,587.8684115,633.4035732,680.4611077,725.5832457,763.4747902,791.3905056,811.3031109,826.110215,838.0853089,850.3706046,864.6320685,879.9873827,895.2563176,909.3527212,921.3006169,930.5505475,937.1597005,940.6497919,937.4629511
30 a 34,410,432.7126509,448.3909868,458.4362534,464.6078653,468.4134663,471.6354547,476.0160853,482.0014967,492.4710526,508.405178,533.0066894,567.4321302,608.0778037,650.2442329,690.5224885,723.6909417,747.0375733,762.5024453,772.9366525,780.5818455,788.5357289,798.443152,809.4357742,820.3468846,830.1015062
35 a 39,352,363.0712894,379.0050267,398.3350963,419.1553124,440.0727557,456.9447357,466.9112642,471.182591,471.4501933,469.1954349,466.1706843,464.0893393,464.5348928,469.3975932,479.6458391,498.4387343,526.9204153,561.544698,597.6800004,631.9661738,659.2515502,676.8580886,686.6965065,691.5747841,693.7015221
40 a 44,324,330.7921853,335.992818,340.4880748,345.4368466,351.6287301,361.3437539,375.8307703,393.4768652,412.6137961,431.8734497,447.1941486,455.770248,458.8355491,457.9761687,454.6450222,450.5569981,447.3911072,446.7083768,450.3708937,459.3359663,476.7118018,503.6249163,536.5882487,571.0432762,603.6807012
45 a 49,283,291.1172077,299.1570716,306.9463131,314.3565717,321.3422812,327.1333815,331.3803067,334.9271432,338.8854753,344.0238981,352.5685163,365.7381869,382.1563669,400.0293812,418.0191108,432.1632216,439.7259641,441.9144122,440.2767184,436.2345817,431.4527157,427.5656379,426.1077874,428.9070368,436.9038038
50 a 54,231,231.850404,236.4449089,243.8582266,252.8527648,262.4948123,272.2598102,281.961478,291.7650866,301.1303666,310.0106451,317.667979,323.7708143,329.1704525,334.978007,341.9337477,352.1910054,366.9276599,384.8078085,404.0913007,423.4820174,439.1472267,448.4450989,452.5496921,452.9600896,451.0544331
55 a 59,208,208.7068052,207.5514938,205.6083904,204.2332645,204.3586462,207.4151202,214.0106724,223.3604194,234.2633215,245.8354464,257.5920238,269.3639111,280.9175586,292.0632524,302.7509752,312.2809538,320.3431576,327.7510135,335.5617902,344.4811375,356.563409,372.9311624,392.3022112,413.00722,433.8024899
60 a 64,166,169.4447941,173.3888703,177.4786439,181.307116,184.6540709,186.6174752,186.8680302,186.5771443,186.8008092,188.401212,192.6964225,200.241444,210.2605573,221.7154013,233.7884155,246.0443448,258.3357015,270.4410494,282.1747812,293.4864867,303.7259701,312.6126535,320.9101263,329.6035888,339.3482525
65 a 69,117,117.5280744,119.9204042,123.7235922,128.3768178,133.4702972,139.0026519,144.9908516,151.408328,157.5581113,163.2416673,167.6626968,170.5406911,172.7762945,175.5001253,179.481972,185.8903748,195.2091791,206.7400088,219.5525249,232.9177029,246.4617915,260.0653322,273.5236068,286.656997,299.4108872
70 a 74,83,77.85332554,74.199284,72.31441311,72.55739324,75.10965577,79.70177387,85.85363473,93.7102198,102.2111418,111.0212589,120.1611347,129.6573589,139.2399096,148.5999291,157.5638942,165.4585018,172.057382,178.141112,184.6778674,192.3255272,202.066389,214.2973734,228.4166061,243.6272941,259.3061243
75 a 79,40,44.31403116,47.03456445,48.2512898,48.09818629,46.79267854,45.52781898,45.43557914,46.8354364,49.98057296,54.99233442,61.66048244,69.6131029,78.48874842,87.8747441,97.5138827,107.4375127,117.6724451,127.9953855,138.149308,147.9946908,157.0016103,165.0062656,172.6456339,180.6940797,189.6717175
80 y+,47,41.75920587,38.49161652,37.02727815,37.15421979,38.63948263,40.68781823,42.66109722,44.85752028,47.05552643,49.31566359,51.98007481,55.40625686,59.77852592,65.30695681,72.06825814,80.10720094,89.37695278,99.73304597,111.0277238,123.1485369,136.1777996,150.1211276,164.7235313,179.7083366,194.9210632
Dpto. Alto Paraguay-Mujeres,5887,5980.192887,6076.83588,6175.846569,6278.554953,6384.460454,6493.926553,6607.087932,6724.517959,6845.287204,6970.300473,7099.932225,7234.173986,7373.528146,7518.045545,7667.155792,7821.606226,7981.707895,8147.388519,8319.021133,8496.211611,8677.771387,8863.891571,9054.661935,9249.617422,9448.387734
0 a 4,958,959.0294905,954.4265892,944.8291033,932.3731693,921.0317236,918.001548,915.6860226,914.590628,914.4059017,915.4915153,917.8683293,921.3872167,925.9806163,931.6309154,938.8600894,947.0540113,956.5376585,966.7143692,977.9349525,989.3690048,1001.066769,1011.909785,1022.117581,1030.85077,1038.108758
5 a 9,835,853.8244482,875.4301302,898.4371422,920.3256629,936.0507877,938.2478445,934.6003831,925.8851712,914.2321877,903.68273,901.3987938,899.8084852,899.4086851,899.8880711,901.5842805,904.5476494,908.6438299,913.8023006,920.005481,927.7694511,936.4663438,946.4539209,957.1345593,968.8551382,980.8040378
10 a 14,743,752.3290018,760.8468642,770.0175918,782.2855893,799.2233156,820.4301319,844.4499438,869.9195144,894.080362,912.1336805,916.7304,915.5266818,909.2996703,900.1878737,891.9787127,892.0521726,892.8534643,894.8793884,897.8187618,902.0215077,907.2918223,913.7301645,921.2653066,929.8804639,940.090933
15 a 19,585,596.7742842,612.088053,629.0993613,646.2989737,662.4291406,677.0685245,690.9313696,705.6765515,723.1845344,745.3700589,771.8340333,801.1265868,831.8889535,861.5742445,884.8438908,894.7209644,898.8461914,897.9958328,894.2992209,891.7293035,897.0840988,903.189559,910.5404886,918.827313,928.3985592
20 a 24,442,452.4765567,465.5416515,480.2397067,495.4806494,510.2630358,526.6827291,546.5869364,568.5004174,590.4338646,611.2719681,630.5955181,649.1140446,668.4762641,690.9071528,717.8214639,748.9608596,782.8843337,818.241968,852.4970624,880.6893217,895.3775901,904.3069373,908.2458375,909.3134107,911.4649939
25 a 29,387,393.7582596,398.7026174,403.266234,409.2556087,417.9487135,429.7129046,444.0167934,460.0825487,476.691661,492.8168596,510.5391894,531.6940866,554.8165275,578.0987085,600.2934591,620.9527756,640.7824483,661.4238489,685.0894904,713.3589046,745.8389313,781.0654996,817.6938482,853.1992232,882.6406863
30 a 34,351,357.2479993,363.9310025,370.9912402,378.3395391,386.0273261,392.6692957,397.5161023,401.9729176,407.8491588,416.4157164,428.0359446,442.1810415,458.0800906,474.5076056,490.4595212,508.0064126,528.9724186,551.9031949,574.9999168,597.0057462,617.4916767,637.1632217,657.6512274,681.1571633,709.2527359
35 a 39,317,321.8288086,327.2022648,332.9835873,339.0005055,345.1409051,351.5545408,358.4042892,365.631139,373.1317001,380.9730797,387.7820635,392.8157048,397.4673717,403.5304679,412.2509901,424.0041987,438.2633502,454.2676832,470.8032525,486.8753303,504.5237923,525.5761506,548.5868814,571.7694794,593.8748995
40 a 44,285,291.6615186,297.4604025,302.6200406,307.3929377,311.9858083,316.8304251,322.2074977,328.00028,334.0398893,340.1966658,346.6194632,353.4697181,360.6885119,368.1913959,376.044347,382.8715988,387.9384706,392.6257481,398.7073564,407.4364993,419.1802223,433.3962527,449.3338218,465.7964957,481.8030615
45 a 49,243,251.3463772,259.2772792,266.814109,274.0579673,281.0935824,287.5794905,293.227209,298.2386273,302.8769535,307.3452519,312.066556,317.3157029,322.9777296,328.8704541,334.8815648,341.1602292,347.8650957,354.9394099,362.2974628,369.9881402,376.6715052,381.626913,386.2149966,392.1869531,400.7801762
50 a 54,192,195.5861857,201.6666491,209.5214124,218.2998714,227.3223842,236.1192506,244.5342061,252.5803975,260.2935711,267.8210255,274.83102,281.0436612,286.6546969,291.9141926,296.9581284,302.265127,308.1006404,314.3544334,320.8466032,327.462691,334.2890042,341.5505484,349.1886463,357.1191397,365.3894081
55 a 59,165,166.653173,167.2138419,167.4123146,168.2934756,170.5366906,174.9484695,181.7426675,190.2923363,199.6961611,209.331604,218.7545077,227.8190542,236.5359143,244.9988363,253.256774,261.0171548,268.0093101,274.4242928,280.5006627,286.432833,292.5912675,299.2600578,306.3298816,313.6280019,321.0440561
60 a 64,126,127.2840102,129.8227248,133.0960246,136.6330386,140.0895679,142.7560284,144.4122676,145.7706379,147.7096587,150.9488195,156.246212,163.8021951,173.0256264,183.0935702,193.3150306,203.3580702,213.0870128,222.5120708,231.7156752,240.7670565,249.2822848,257.0883268,264.3637411,271.3364515,278.191238
65 a 69,92,92.73895338,93.72469591,94.912732,96.33412763,97.96314594,100.3631411,103.907515,108.1903828,112.6623025,117.0500815,120.7112995,123.4533921,125.933528,129.0333013,133.2963293,139.46013,147.704826,157.4872488,168.0483089,178.8269098,189.4071622,199.7142784,209.7523268,219.5946731,229.3020687
70 a 74,67,67.52690728,67.92792709,68.35403259,69.04227816,70.14216837,71.57376502,73.21298422,75.06769715,77.10111252,79.32466,82.23790936,86.1680813,90.75195449,95.54157882,100.2219963,104.2598201,107.4927439,110.5116306,114.1003537,118.7849194,125.1464035,133.37183,142.9717926,153.2710739,163.770423
75 a 79,41,42.28946137,43.6217124,44.90724703,46.13536451,47.29459509,48.33736452,49.27870575,50.27156366,51.45932901,52.99768174,54.81364774,56.79962688,58.96832808,61.32194815,63.81940824,66.91217879,70.86939044,75.3806373,80.06110894,84.66977816,88.70825879,92.08458636,95.30381203,99.03420534,103.7205307
80 y+,58,57.83745163,57.95147435,58.34468928,59.00619436,59.91756315,61.05109901,62.37303906,63.84714829,65.43885612,67.12907422,68.86733805,70.64870644,72.5736773,74.75522848,77.26980575,80.00287325,82.85670953,85.9244609,89.29546319,93.02421336,97.35425433,102.4035387,107.9671861,113.7974659,119.7511688
Distrito Fuerte Olimpo-Total,3208.273519,3264.61813,3321.839655,3379.662795,3438.4733,3497.968588,3558.282299,3619.443082,3681.957684,3745.304589,3809.662808,3875.187731,3941.832604,4009.808186,4079.096644,4149.616253,4221.448685,4294.717201,4369.337502,4445.470583,4522.885234,4601.200571,4680.237376,4760.041636,4840.354413,4920.967947
0 a 4,486.9979864,486.7651748,484.763937,481.3860812,477.5914736,475.3883181,473.3365934,471.6199043,470.5012342,469.8165858,469.7526339,470.3196992,471.437622,473.070312,475.2061001,478.1080679,481.4605339,485.4302708,489.7086187,494.4751922,499.3074511,504.2263487,508.668815,512.7562861,516.0667224,518.6031402
5 a 9,447.9418978,454.5916475,461.1709227,467.3643175,472.4268449,474.1429017,474.1257464,472.3722126,469.2698622,465.7424266,463.8029754,461.9814572,460.4844665,459.5664268,459.0698828,459.1744415,459.8945437,461.1584724,462.928178,465.1920839,468.2081689,471.6662729,475.7358798,480.1143609,484.9744202,489.9072978
10 a 14,403.2499973,408.2506243,413.5591737,419.2790017,425.6891287,432.9167578,440.5992041,448.2094471,455.5394202,461.6736248,464.4796581,465.5905633,464.9802471,463.0277434,460.675653,459.8530894,459.134053,458.7468613,458.943067,459.5661599,460.79664,462.5866006,464.9234932,467.7691607,471.1118945,475.2060754
15 a 19,336.4890722,348.2236408,358.3031628,366.7728078,374.0045774,380.2466941,386.1888178,392.4421242,399.0140747,406.2293435,414.2996731,422.8653897,431.4068236,439.5854509,446.630773,450.2948133,452.3180691,452.6527799,451.6745437,450.3121738,450.5154007,450.7191434,451.2544021,452.3694299,453.90949,456.0515125
20 a 24,251.9906161,261.1224195,273.3420092,287.5004223,302.1334272,316.1082584,328.6379604,339.5069256,348.951797,357.0650777,364.1302468,370.8298314,377.7657956,385.1385683,393.2172233,402.0818334,411.4136013,420.7026444,429.6179906,437.4026011,441.9345739,444.8280037,446.0529256,445.9789135,445.5185076,446.5857029
25 a 29,214.0879346,217.6244375,220.9520523,224.7960266,230.0533327,237.3012917,247.4342882,260.5980032,275.7563716,291.3924394,306.3823528,319.9493939,331.8801261,342.2805919,351.4025606,359.4909761,367.2109022,375.1546077,383.5185245,392.5645123,402.4131303,412.7158435,422.964775,432.8359073,441.5868474,447.1342652
30 a 34,193.5136268,200.6580698,206.1648268,210.3594684,213.6496394,216.4190744,218.7466048,220.8702672,223.2675622,227.118651,232.9902875,241.7615404,253.574547,267.33296,281.556162,295.1434219,307.3298012,317.9043453,326.9746775,334.7904874,341.5912541,348.0363074,354.7090359,361.8012552,369.5680063,378.1257047
35 a 39,170.2621256,174.1683191,179.4016308,185.5645638,192.1405369,198.7547331,204.420258,208.4696428,211.1844852,212.9550421,214.1644311,214.8929604,215.3765133,216.3664456,218.7873316,223.1907651,230.443969,240.6857123,252.8392503,265.4504202,277.4396348,288.0491185,297.0744892,304.6244198,310.9471255,316.2798579
40 a 44,154.9314343,158.2749558,160.9813029,163.3279389,165.6675887,168.2498176,171.750992,176.5525689,182.2243151,188.308485,194.431816,199.6268361,203.24029,205.5619267,206.9625576,207.8184953,208.2050908,208.354182,209.0024797,211.0542905,215.0537764,221.8482201,231.5674183,243.1563559,255.1919706,266.6183897
45 a 49,133.7624249,137.889295,141.870513,145.6686986,149.2783617,152.7100422,155.6842018,158.039839,160.0390535,162.0257641,164.243001,167.3501184,171.7177605,176.9739677,182.6268868,188.3158934,193.0996019,196.343428,198.3324101,199.4283626,199.9952679,200.1095725,199.9973509,200.3768737,202.1290967,205.7833181
50 a 54,107.5114549,108.6104141,111.2752643,115.0863843,119.5132677,124.1460493,128.731719,133.1832406,137.5448091,141.6920098,145.6512393,149.1546301,152.0492629,154.5972223,157.1380502,159.8896784,163.504939,168.3394758,174.0326654,180.1076303,186.2147985,191.4318397,195.1666292,197.6959468,199.3696289,200.5394444
55 a 59,94.73022484,95.29487758,95.10360786,94.61395857,94.43446196,94.97198872,96.78813093,100.0852484,104.5025122,109.5062675,114.715071,119.893598,124.9622737,129.8660924,134.5821785,139.1106943,143.2048865,146.7210749,149.9100646,153.0937681,156.4950919,160.7115738,166.0872911,172.2760673,178.8223294,185.3922355
60 a 64,74.10503143,75.25979354,76.86041422,78.68133746,80.49748922,82.16384657,83.27255727,83.68606268,83.88015466,84.343509,85.47363945,87.7885594,91.47212147,96.17587523,101.4288926,106.8507949,112.2488212,117.5520028,122.7084252,127.6933233,132.5118918,136.9086424,140.7732464,144.3399424,147.9084393,151.6853396
65 a 69,53.07171699,53.37172725,54.19146019,55.4076855,56.88998122,58.52995869,60.47324834,62.81927658,65.45392386,68.06109145,70.52049955,72.47000681,73.79226917,74.87983381,76.23731117,78.19139858,81.21429054,85.46545089,90.62956479,96.28176497,102.09912,107.8845864,113.5900909,119.1665676,124.588476,129.8578332
70 a 74,38.10622396,36.95703052,36.13768753,35.75725196,35.96716509,36.85157439,38.32285899,40.22964171,42.60928112,45.18924861,47.88874552,50.84026726,54.13223701,57.60238211,61.05830185,64.37622176,67.2547246,69.5984335,71.75070383,74.14741601,77.08046001,80.93308137,85.84388017,91.53736197,97.64624754,103.8919674
75 a 79,20.65911715,22.04899115,23.05510842,23.67508982,23.93856017,23.89586434,23.82946872,24.0235093,24.5969743,25.64946853,27.25058055,29.32851026,31.76262282,34.46581985,37.33562468,40.29704928,43.47130584,46.93106533,50.5405554,54.13808398,57.62826026,60.75635936,63.46080489,66.02523047,68.80521332,72.03611501
80 y+,26.86263352,25.50671227,24.70658086,24.42176068,24.59746326,25.17141715,25.93964854,26.73516817,27.62185261,28.53555429,29.48595698,30.54436914,31.79762512,33.3165666,35.18115458,37.42861812,40.03955136,42.97639368,46.22578259,49.77231224,53.60031371,57.78905617,62.36684863,67.21755623,72.20999707,77.26974749
Distrito Fuerte Olimpo-Hombres,1657.478412,1692.305105,1727.316478,1762.528778,1797.986614,1833.526548,1869.195483,1904.9956,1941.293973,1977.818938,2014.524533,2051.479783,2088.650688,2126.130219,2163.899192,2202.032451,2240.43275,2279.156732,2318.150839,2357.494708,2397.068744,2436.800428,2476.471911,2516.115997,2555.597625,2594.807769
0 a 4,234.6348622,234.617027,234.3284559,233.9843256,233.9771735,235.2734435,234.5620555,234.012109,233.7564256,233.7126412,233.9760177,234.5535377,235.4054045,236.5147242,237.876179,239.622148,241.5955965,243.8830333,246.3285937,249.0250899,251.7598332,254.5413824,257.0849796,259.4551841,261.4352943,263.0243769
5 a 9,227.9803021,230.104022,231.4636112,232.1102112,231.960367,230.112526,230.0850953,229.8564038,229.6014238,229.6833359,231.0676057,230.4457055,229.9800834,229.7990361,229.8263473,230.1571908,230.7953976,231.7055021,232.8692962,234.2815936,236.0732259,238.0938731,240.425864,242.9173465,245.656592,248.4367571
10 a 14,207.5236912,210.4481936,213.9177841,217.6513175,221.2903294,224.5575871,227.2032398,229.0864242,230.3578771,230.8178311,229.567822,230.1166935,230.4493258,230.7335526,231.3557437,233.275811,233.1996966,233.2813129,233.648218,234.2242735,235.1040274,236.2908777,237.7493491,239.4612617,241.4212376,243.7589594
15 a 19,182.3842417,191.319675,197.6951414,202.0443019,205.1369209,207.5500475,210.0815722,213.1550375,216.3473658,219.4996638,222.3363098,224.6099956,226.181831,227.0669847,227.1475591,225.5298971,225.7077749,225.6739334,225.5950985,225.8536505,227.3979756,226.9694196,226.7008928,226.7193546,226.9490823,227.4830182
20 a 24,135.5558553,142.1572294,151.1868338,161.7505421,172.6722033,183.08163,191.6464428,197.675213,201.793584,204.612251,206.7026422,208.8533474,211.4819308,214.3663159,217.2108915,219.7433635,221.7206719,223.0067708,223.6173797,223.435925,221.5794357,221.5039154,221.2216105,220.8974984,220.908138,222.1861935
25 a 29,112.1416621,114.097469,116.3350153,119.2015081,123.1213425,128.341198,135.6648686,145.381817,156.6624824,168.3083896,179.4617974,188.8109058,195.6757898,200.544418,204.13381,207.0065543,209.9391977,213.342651,216.9984458,220.6151561,223.9253298,226.6895221,228.7740902,230.1950794,230.8372966,229.8312
30 a 34,101.0507285,106.7303833,110.6716409,113.2160974,114.7955271,115.7809524,116.6123221,117.720364,119.2155432,121.8100621,125.7461602,131.8150607,140.3008116,150.3095546,160.6769052,170.5586287,178.6645667,184.3269318,188.0275204,190.4723116,192.215895,194.0222163,196.2957372,198.8221775,201.3147281,203.5101494
35 a 39,86.75574738,89.5530505,93.54583268,98.37342647,103.5650893,108.7757856,112.9800276,115.4687114,116.5396558,116.6106658,116.0482365,115.2862023,114.7487206,114.8274652,115.989268,118.4722264,123.0543805,130.0143753,138.4728112,147.2843743,155.6197398,162.2113522,166.4042795,168.6736602,169.7138031,170.0699244
40 a 44,79.85472202,81.5912746,82.92958068,84.08744018,85.3506965,86.91447235,89.34259245,92.94420178,97.32035798,102.0577999,106.8172205,110.5932158,112.6917781,113.4186556,113.1670067,112.29704,111.2333542,110.3910071,110.1550152,110.9834615,113.1100786,117.2967526,123.8152321,131.802482,140.1351356,148.0001527
45 a 49,69.74964917,71.8052756,73.83780002,75.80391695,77.67136773,79.42836412,80.8840448,81.95145401,82.83899857,83.82149688,85.08899217,87.19185199,90.43084049,94.46447961,98.8482169,103.2504625,106.6923051,108.4996802,108.9728586,108.4959861,107.4214332,106.1605823,105.1162025,104.6651023,105.2546248,107.1126335
50 a 54,56.93345922,57.18687085,58.35921513,60.22358949,62.47497857,64.88263373,67.31650125,69.73001302,72.16353789,74.48297413,76.67633994,78.560785,80.05416966,81.36699578,82.77386674,84.45742477,86.94879231,90.53714586,94.89078823,99.57892912,104.2811532,108.053846,110.2493785,111.1600427,111.1572909,110.5818438
55 a 59,51.26475982,51.4784055,51.22775674,50.77735318,50.46204984,50.5127209,51.28358897,52.92555239,55.24471168,57.9437707,60.80359675,63.70371879,66.60175434,69.43945798,72.16952824,74.77930412,77.09581273,79.04270611,80.8210003,82.69142063,84.82742781,87.73378343,91.68442018,96.3614191,101.3527787,106.3523062
60 a 64,40.91322178,41.79426644,42.79575496,43.83038924,44.79744641,45.64220659,46.14135114,46.21308652,46.146943,46.20417395,46.59812689,47.65473141,49.51083242,51.97389301,54.78640597,57.74559443,60.74334186,63.74274726,66.68878275,69.53543044,72.27015084,74.73293056,76.85522897,78.82534,80.88536462,83.19562493
65 a 69,28.8364274,28.98879059,29.59869467,30.55496193,31.71940377,32.99076401,34.36854004,35.85672072,37.4484855,38.97115014,40.37530249,41.46377333,42.16715286,42.70823192,43.36650073,44.33193638,45.89255075,48.16666566,50.98057253,54.10362776,57.35527285,60.64286153,63.93656952,67.18576178,70.34618709,73.40446191
