#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
45 a 49,7426,7636.078714,7820.75516,7982.072209,8124.777818,8253.21448,8364.11144,8456.318076,8539.146058,8624.542324,8721.175781,8832.027485,8951.879066,9071.715139,9177.941261,9262.981153,9325.802926,9372.87942,9414.184077,9462.573623,9532.094967,9605.777217,9686.216535,9829.113375,10106.54273,10563.06382
50 a 54,5773,5994.4249,6248.689096,6518.459236,6780.365915,7017.672492,7226.519691,7411.247831,7573.811688,7718.672825,7849.986609,7964.635279,8061.495575,8149.544493,8240.420581,8342.501471,8458.604299,8583.664093,8708.876434,8820.989021,8912.636666,8982.811719,9037.719473,9087.136979,9143.625274,9220.556422
55 a 59,4709,4815.356985,4922.742019,5041.78936,5186.449975,5364.917757,5581.643838,5829.969854,6093.420503,6349.715758,6582.932421,6789.489724,6973.492082,7136.698981,7283.344992,7417.30336,7535.509167,7636.960259,7730.254465,7826.547686,7933.889908,8054.95324,8184.742985,8314.795048,8432.316953,8529.997883
60 a 64,3806,3883.652623,3970.059299,4063.783715,4163.010059,4267.155598,4371.874104,4477.862554,4595.143434,4736.774992,4910.474715,5120.455294,5360.410767,5614.88654,5863.093762,6090.086279,6292.464755,6474.113105,6636.615275,6783.840386,6919.358823,7040.310906,7145.716475,7243.73895,7344.932171,7456.954466
65 a 69,3034,3086.241781,3143.613871,3205.530337,3271.330478,3340.618111,3415.988207,3499.522876,3589.932502,3685.548265,3785.89107,3887.127625,3989.92654,4103.459496,4239.759403,4405.844503,4605.401971,4832.629282,5073.400352,5308.731138,5524.997934,5719.174769,5894.75699,6053.171189,6197.859691,6332.530355
70 a 74,2413,2421.319968,2438.816008,2465.135288,2500.134908,2543.608742,2593.622872,2648.134222,2706.694434,2768.74357,2834.021266,2904.93506,2983.29441,3067.953224,3157.496998,3251.472318,3346.438908,3443.077879,3549.556961,3676.530104,3830.20133,4013.727829,4221.817885,4442.020291,4657.629704,4857.770724
75 a 79,1931,1899.914846,1879.567361,1868.505978,1865.608686,1870.009782,1881.631643,1900.607694,1926.725015,1959.886437,2000.009363,2045.643668,2095.135788,2148.134711,2204.263228,2263.294893,2327.174503,2397.456089,2473.190397,2553.186323,2637.096324,2722.091725,2808.751079,2904.03926,3016.943466,3154.107759
80 y+,2089,2180.69688,2254.328246,2314.389899,2364.535475,2407.682956,2446.047566,2481.419804,2515.4013,2549.282526,2584.214283,2621.554023,2662.432384,2707.603736,2757.806191,2813.576418,2874.498621,2940.111109,3010.722836,3086.580304,3167.96848,3256.14499,3351.861045,3454.55152,3563.420114,3682.437772
Dpto Concepcion-Hombres,96149,97745.53567,99339.29972,100937.6754,102547.0293,104168.4612,105810.0931,107479.9384,109173.5929,110896.1321,112644.1888,114421.3173,116221.3572,118046.7869,119884.3107,121743.6379,123610.1011,125489.606,127376.1325,129272.2063,131171.7102,133069.6564,134973.5428,136870.7704,138768.8302,140678.2221
 0 a 4,14101,13996.79735,13897.32557,13823.56098,13800.81653,13870.20122,13910.53596,13978.8647,14062.16185,14161.73585,14272.22799,14388.92519,14498.11322,14607.9606,14698.70633,14783.446,14845.67091,14895.09241,14923.93125,14949.28855,14954.57955,14949.02644,14935.78668,14907.35536,14868.82675,14836.78743
 5 a 9,14234,14207.92246,14187.96591,14156.9101,14088.37412,13940.0666,13839.80393,13744.41826,13674.58777,13655.49599,13728.22635,13771.94919,13843.44738,13929.8353,14032.3455,14145.72671,14265.28614,14377.46844,14490.39559,14584.37405,14672.36934,14738.05113,14791.0026,14823.50207,14852.50939,14861.5932
10 a 14,13795,14007.22078,14103.79683,14117.80288,14092.64646,14060.34579,14036.66733,14019.1845,13990.81686,13925.17586,13780.1249,13683.04618,13590.92564,13524.34533,13508.48183,13584.30624,13631.30177,13706.18817,13796.08455,13902.17058,14019.25795,14142.66698,14258.83426,14375.89878,14474.20157,14566.68776
15 a 19,11041,11594.62306,12123.60022,12605.60421,13016.9946,13342.15566,13557.84403,13658.98319,13678.72506,13659.95784,13634.54937,13618.17636,13608.26476,13587.79058,13530.60018,13394.74215,13307.09364,13225.04095,13168.88647,13163.47972,13249.73912,13307.78517,13394.01985,13495.70229,13613.89778,13743.60671
20 a 24,7482,7854.003482,8344.363308,8914.114895,9510.150589,10090.09931,10646.17711,11179.01978,11667.00934,12086.10847,12421.00432,12648.75521,12764.22884,12799.99713,12798.727,12791.92962,12794.77915,12805.28876,12806.27262,12771.4805,12659.63929,12596.76045,12540.24668,12510.44801,12531.86971,12645.20207
25 a 29,5943,6012.372864,6083.742416,6185.240097,6353.566145,6610.914667,6984.910701,7476.382014,8047.547558,8645.650091,9229.235273,9790.577284,10330.37734,10826.83383,11256.48898,11604.13495,11846.82304,11979.87729,12035.23393,12054.74327,12069.61648,12095.02189,12128.5819,12153.57327,12144.15304,12059.21598
30 a 34,5241,5273.410191,5307.341101,5347.098385,5398.175898,5466.62714,5539.849519,5615.443968,5721.330181,5893.410135,6153.758039,6529.692715,7022.188857,7593.901036,8193.005678,8778.594718,9342.877668,9886.76837,10388.63219,10825.10438,11181.16037,11434.09947,11578.99708,11647.48847,11680.97884,11710.27149
35 a 39,4734,4777.533837,4825.534638,4874.846385,4920.332077,4959.349515,4994.53635,5031.420011,5074.354315,5128.603669,5200.214599,5276.767716,5355.930796,5465.125599,5639.912445,5902.138463,6278.762711,6770.942769,7341.856944,7940.300412,8525.883961,9090.974485,9636.328709,10140.58716,10580.62292,10941.42711
40 a 44,4369,4424.803555,4466.587758,4500.178004,4533.25498,4571.522783,4616.634466,4666.194543,4717.149805,4764.400444,4805.383277,4842.694846,4881.764242,4926.820063,4983.094693,5056.545981,5134.9043,5215.933586,5326.697667,5502.275432,5764.272592,6139.304285,6628.460632,7195.509778,7790.017193,8372.130177
45 a 49,3748,3860.610454,3962.204175,4052.411173,4131.805113,4201.338347,4258.144522,4301.38063,4336.75157,4371.690912,4411.772144,4458.615865,4509.84042,4562.442139,4611.490517,4654.492591,4693.942645,4735.201752,4782.408758,4840.654596,4915.813943,4995.838853,5078.520913,5190.515399,5366.345277,5627.309231
50 a 54,2894,3013.589461,3148.8171,3291.031113,3428.599931,3553.078827,3664.065846,3764.637734,3854.43376,3933.899292,4003.93465,4061.804132,4106.690021,4144.054967,4181.133745,4223.301646,4272.040932,4325.073973,4379.499496,4430.517076,4475.737399,4517.614156,4561.304982,4610.858084,4671.230057,4748.136836
55 a 59,2344,2401.124977,2458.966969,2523.225587,2601.388583,2697.834089,2813.706662,2944.48827,3082.019383,3215.259707,3336.243231,3444.669147,3543.431355,3632.105099,3711.100089,3781.212011,3839.758968,3886.029841,3925.245161,3964.273756,4008.252338,4058.581073,4113.009937,4168.779547,4221.309949,4268.339113
60 a 64,1864,1911.119484,1961.919319,2015.391686,2070.263194,2126.003799,2181.202231,2237.204992,2299.347392,2374.557587,2466.920189,2577.502329,2702.044182,2832.944288,2960.036903,3075.941061,3180.340209,3275.973475,3362.403517,3439.895833,3509.137322,3567.65051,3614.762691,3655.379422,3695.937573,3741.236087
65 a 69,1455,1485.258068,1518.51566,1554.571313,1593.242402,1634.383841,1678.658626,1726.309939,1776.445611,1827.892196,1880.202036,1932.189396,1985.083885,2043.694921,2114.337348,2200.675259,2303.519345,2418.99353,2540.26943,2658.194144,2766.153755,2863.961286,2954.063978,3036.007537,3109.937189,3176.392201
70 a 74,1127,1131.207324,1141.005058,1155.948891,1175.699768,1199.930371,1227.668103,1257.9893,1290.759455,1325.814994,1363.068113,1403.159108,1446.267237,1491.605115,1538.205085,1585.681671,1632.955629,1681.167132,1734.522681,1798.473484,1876.181437,1968.259601,2071.239369,2179.22936,2284.373601,2381.034265
75 a 79,887,868.1430215,855.3905647,847.8948746,845.0059097,846.1884734,851.5702015,861.3167032,875.1135091,892.6789458,913.787306,937.7509387,963.8544434,991.9871365,1022.078154,1054.063219,1088.388644,1125.226435,1163.946788,1203.740396,1244.316747,1284.852489,1326.292815,1372.105479,1426.734514,1492.708879
80 y+,890,925.7952995,952.2231204,971.8447995,986.7130134,998.4208015,1008.117486,1016.699828,1025.039493,1033.800114,1043.536982,1055.041742,1068.90456,1085.34381,1104.566194,1126.705615,1151.655451,1179.339078,1209.845502,1243.240086,1279.598596,1319.208121,1362.089715,1407.830407,1455.884865,1506.14359
Dpto Concepcion-Mujeres,93778,95053.93314,96330.00351,97615.12691,98914.76806,100232.6138,101576.4395,102955.177,104364.5893,105811.0561,107291.8843,108810.885,110363.6121,111953.5849,113567.7081,115215.3684,116884.8994,118581.014,120298.6003,122042.0707,123804.7274,125583.7894,127386.5282,129200.9323,131036.1105,132900.4672
 0 a 4,13528,13438.87983,13352.34973,13289.40441,13275.12986,13345.59788,13382.5421,13446.37098,13524.54606,13618.37416,13722.78134,13833.13052,13936.35687,14040.34911,14125.96906,14205.70321,14263.91421,14309.8475,14335.97223,14358.77007,14362.3079,14355.40589,14341.10752,14312.29659,14273.81647,14240.03739
 5 a 9,13615,13599.48644,13588.97228,13566.22889,13505.51679,13370.38226,13285.13747,13202.62572,13143.6398,13133.18605,13207.24208,13247.8528,13315.21312,13396.94382,13494.24213,13602.08605,13715.96239,13822.84169,13930.57167,14020.13275,14103.89196,14166.33439,14216.58367,14247.15553,14274.47631,14282.19977
10 a 14,13090,13290.9755,13384.86365,13402.94725,13386.24262,13364.97127,13352.76966,13345.82707,13326.98068,13270.54402,13140.08336,13059.59928,12982.07595,12928.28037,12923.16346,13002.63446,13049.03734,13122.43628,13210.44204,13314.30225,13428.99764,13550.03818,13664.39814,13779.90982,13877.59572,13969.36193
15 a 19,10385,10836.23541,11283.85386,11705.27725,12075.68472,12378.88178,12586.59454,12688.63471,12716.23078,12710.13773,12700.30021,12700.43673,12706.68261,12702.02833,12660.79283,12546.56946,12483.24363,12423.82538,12388.90575,12403.53232,12503.42844,12571.42689,12667.34163,12778.75395,12907.01965,13046.39184
20 a 24,7074,7358.877639,7754.357229,8223.880639,8715.825025,9189.561036,9649.325664,10107.39383,10541.30278,10926.3151,11246.00811,11472.43331,11595.40115,11645.9508,11664.59077,11681.11121,11709.24032,11745.11924,11771.56589,11763.24401,11683.84451,11656.87225,11635.44271,11640.08176,11695.79165,11837.26801
25 a 29,5834,5805.795956,5780.4178,5787.954134,5867.042638,6042.117425,6334.304121,6738.008149,7216.936385,7719.873111,8206.171833,8680.172237,9154.090032,9605.504981,10009.80682,10350.67116,10600.24424,10748.36807,10825.66409,10872.63238,10918.97104,10978.2978,11046.79623,11107.39948,11134.78864,11091.94284
30 a 34,5303,5314.816745,5307.655181,5287.654414,5262.857066,5241.785612,5219.373159,5200.579567,5215.247126,5301.829009,5484.507855,5784.39633,6196.006557,6683.258004,7195.299688,7691.772695,8176.992017,8663.141989,9127.754743,9546.398292,9902.815774,10169.20686,10335.4606,10432.08091,10499.31412,10566.03597
35 a 39,4723,4781.967086,4845.29955,4906.812185,4957.571595,4992.390844,5007.626383,5004.448953,4988.908728,4968.976674,4953.030316,4936.067806,4923.018732,4943.502463,5035.738603,5223.796432,5528.649935,5944.882319,6436.659889,6953.582561,7455.598166,7947.000094,8439.894998,8911.937542,9338.760588,9703.453232
40 a 44,4254,4306.059921,4352.705134,4397.621157,4445.402354,4499.224339,4560.460751,4626.232491,4690.432181,4744.247246,4782.518379,4801.660511,4802.816585,4791.948234,4776.926348,4766.036432,4754.32204,4746.665532,4772.404532,4869.486822,5061.819032,5370.180706,5789.204589,6283.455345,6803.030289,7307.657238
45 a 49,3678,3775.46826,3858.550984,3929.661036,3992.972705,4051.876132,4105.966918,4154.937446,4202.394488,4252.851412,4309.403637,4373.41162,4442.038646,4509.272999,4566.450743,4608.488562,4631.860281,4637.677668,4631.775318,4621.919026,4616.281024,4609.938364,4607.695623,4638.597976,4740.197454,4935.754593
50 a 54,2879,2980.835438,3099.871996,3227.428123,3351.765984,3464.593665,3562.453845,3646.610097,3719.377928,3784.773533,3846.051959,3902.831147,3954.805554,4005.489525,4059.286836,4119.199825,4186.563367,4258.590119,4329.376938,4390.471945,4436.899267,4465.197562,4476.414491,4476.278896,4472.395216,4472.419586
55 a 59,2365,2414.232008,2463.77505,2518.563774,2585.061392,2667.083667,2767.937177,2885.481584,3011.40112,3134.456051,3246.68919,3344.820577,3430.060727,3504.593881,3572.244903,3636.091349,3695.750199,3750.930418,3805.009304,3862.273929,3925.637569,3996.372167,4071.733048,4146.015501,4211.007005,4261.65877
60 a 64,1942,1972.533139,2008.13998,2048.392029,2092.746865,2141.151798,2190.671873,2240.657561,2295.796042,2362.217405,2443.554526,2542.952965,2658.366585,2781.942252,2903.056859,3014.145218,3112.124547,3198.13963,3274.211758,3343.944553,3410.221501,3472.660395,3530.953785,3588.359528,3648.994598,3715.718379
65 a 69,1579,1600.983713,1625.098211,1650.959024,1678.088075,1706.23427,1737.329581,1773.212937,1813.486891,1857.656069,1905.689034,1954.938229,2004.842656,2059.764575,2125.422055,2205.169244,2301.882626,2413.635752,2533.130922,2650.536993,2758.844178,2855.213482,2940.693013,3017.163652,3087.922503,3156.138154
70 a 74,1286,1290.112644,1297.81095,1309.186397,1324.435139,1343.678372,1365.954769,1390.144922,1415.934979,1442.928577,1470.953153,1501.775953,1537.027173,1576.348109,1619.291913,1665.790647,1713.483279,1761.910747,1815.03428,1878.05662,1954.019893,2045.468227,2150.578516,2262.790932,2373.256103,2476.736459
75 a 79,1044,1031.771825,1024.176797,1020.611103,1020.602776,1023.821309,1030.061442,1039.290991,1051.611506,1067.207491,1086.222057,1107.89273,1131.281344,1156.147574,1182.185074,1209.231673,1238.785859,1272.229654,1309.243609,1349.445927,1392.779577,1437.239236,1482.458263,1531.933782,1590.208952,1661.39888
80 y+,1199,1254.901581,1302.105125,1342.545099,1377.822461,1409.262155,1437.930079,1464.719976,1490.361807,1515.482412,1540.677301,1566.512281,1593.527824,1622.259926,1653.239997,1686.870803,1722.843171,1760.772031,1800.877334,1843.340218,1888.369884,1936.936868,1989.77133,2046.721113,2107.535249,2176.294182
Distrito Concepcion-Total,63323.17458,64380.22403,65437.75125,66501.13508,67574.25518,68658.68819,69759.72043,70883.03387,72025.69261,73191.54501,74378.52007,75589.07625,76819.59639,78072.07328,79337.48176,80622.23415,81917.31148,83226.22485,84545.08646,85876.17417,87214.99428,88558.7809,89912.46753,91267.49521,92629.43329,94004.64184
 0 a 4,9208.597453,9159.071515,9111.479535,9079.905854,9081.344174,9141.829234,9181.057113,9238.567721,9305.8107,9383.704886,9468.759013,9557.826313,9641.835138,9726.210859,9797.723932,9865.027163,9917.150694,9960.503736,9989.826792,10016.5514,10029.54342,10034.93981,10034.84476,10024.22864,10006.47713,9992.205325
 5 a 9,9281.353413,9282.59522,9287.214687,9283.684512,9254.48453,9173.105558,9124.151274,9077.273618,9046.489296,9048.832821,9110.468056,9150.743428,9209.299719,9277.623593,9356.571149,9442.677697,9532.824165,9617.949263,9703.481694,9776.183593,9844.675087,9898.03405,9942.62381,9973.199543,10001.18586,10015.30755
10 a 14,8958.602303,9111.020559,9189.187021,9214.283726,9214.365253,9210.215108,9211.686305,9216.685656,9213.670426,9185.017075,9104.095071,9055.85402,9009.839455,8980.115055,8983.791285,9047.121455,9089.155176,9149.696596,9220.173568,9301.441993,9390.035541,9482.828093,9570.709789,9659.138264,9734.840215,9806.3135
15 a 19,7138.265344,7484.231114,7821.918283,8136.176992,8410.564381,8634.152616,8789.275644,8870.406198,8898.927043,8902.861399,8903.006079,8909.285934,8919.527184,8922.184596,8899.608282,8825.08095,8783.874435,8745.494698,8723.927501,8736.29171,8808.88706,8860.704176,8931.551596,9012.843286,9105.432815,9205.642827
20 a 24,4849.979837,5076.153642,5379.443628,5734.908046,6107.621876,6469.750326,6820.157655,7163.229439,7483.987763,7765.793055,7997.687655,8162.139435,8253.614638,8293.418527,8309.621176,8322.990218,8343.351594,8368.716511,8387.360758,8381.63103,8324.934891,8302.582819,8283.965497,8283.125537,8317.118349,8411.915461
25 a 29,3927.067564,3945.80514,3966.161988,4007.679607,4095.758174,4246.292369,4475.867905,4783.121118,5143.36619,5521.662829,5890.270962,6248.088632,6599.518681,6929.451285,7221.395821,7464.423239,7640.967434,7745.672666,7799.646927,7830.866713,7860.090706,7897.158204,7939.95389,7976.891269,7990.381825,7953.528205
30 a 34,3518.11175,3538.185475,3552.105809,3563.389793,3576.62038,3596.752363,3617.969137,3641.226094,3686.04617,3777.6679,3931.938922,4165.429967,4476.824815,4841.456061,5224.573959,5598.54376,5962.211291,6320.050257,6656.913048,6956.32901,7207.42042,7392.670233,7506.674638,7570.538286,7612.15478,7651.963571
35 a 39,3154.508846,3193.983476,3236.413531,3278.640079,3315.892529,3345.490997,3366.998603,3382.605486,3395.838491,3411.209402,3433.64825,3457.364807,3483.31808,3530.908321,3625.319349,3782.35092,4018.481682,4332.444342,4699.653614,5085.508916,5462.503019,5829.504746,6190.915498,6531.657519,6835.302074,7090.723545
40 a 44,2874.875944,2915.480306,2949.722253,2980.719529,3012.529237,3048.102929,3088.468544,3131.858913,3175.157358,3213.621581,3244.59639,3267.664733,3285.001183,3300.082301,3317.397943,3341.84039,3367.633244,3395.742166,3445.451597,3541.808256,3700.527797,3937.967034,4252.818038,4620.675223,5007.185515,5384.816313
45 a 49,2476.199237,2550.151177,2615.7142,2673.566195,2725.304675,2772.382533,2813.696192,2848.826269,2880.854386,2913.765098,2950.463808,2991.968519,3036.518184,3081.030068,3120.847322,3153.356002,3178.13859,3197.360299,3214.441972,3233.809322,3260.306585,3288.196649,3318.417975,3370.100616,3468.062776,3627.73135
50 a 54,1925.54763,2002.358889,2090.365004,2183.798158,2274.826961,2357.805929,2431.355154,2496.871207,2555.006542,2607.271427,2655.064219,2697.323523,2733.639488,2767.009298,2801.345762,2839.477909,2882.373133,2928.31024,2974.265334,3015.680921,3050.008888,3076.853483,3098.311212,3117.750746,3139.511802,3168.22011
55 a 59,1571.113423,1609.033862,1647.362302,1689.65161,1740.586988,1802.952129,1878.317395,1964.51394,2056.013712,2145.294894,2226.949313,2299.694981,2364.869242,2423.062613,2475.714798,2524.135942,2567.275068,2604.763698,2639.494877,2675.246732,2714.755895,2758.943105,2806.101024,2853.312146,2896.162675,2932.118056
60 a 64,1270.673781,1298.388157,1329.10462,1362.358541,1397.555537,1434.507599,1471.734539,1509.444531,1551.012236,1600.855653,1661.612184,1734.768722,1818.246741,1906.821941,1993.428054,2072.957917,2144.197554,2208.42739,2266.181084,2318.779627,2367.435854,2411.161681,2449.597549,2485.509998,2522.496041,2563.174811
65 a 69,1013.782023,1032.691557,1053.336434,1075.525039,1099.038052,1123.746174,1150.542046,1180.151937,1212.153207,1245.993431,1281.515817,1317.406828,1353.872602,1394.023415,1441.956395,1500.082511,1569.705888,1648.892298,1732.833724,1815.039185,1890.82886,1959.122696,2021.085201,2077.198975,2128.642596,2176.683844
70 a 74,807.1097365,811.111992,818.1432722,828.1079404,840.9787948,856.7047667,874.6465561,894.1215712,914.9817994,937.0401227,960.2114066,985.3258735,1013.016084,1042.901872,1074.509676,1107.688112,1141.253509,1175.422559,1212.982153,1257.580694,1311.358412,1375.431342,1448.016361,1524.850066,1600.191157,1670.290921
75 a 79,646.2970363,636.9685272,631.1575444,628.3995497,628.3359162,630.6914777,635.4476685,642.6584692,652.2677154,664.2574592,678.6124133,694.8484362,712.4082138,731.1750086,751.0216351,771.8729183,794.4025223,819.1531169,845.8059494,873.9582167,903.4919871,933.4295708,963.9586994,997.4685788,1037.051306,1085.009928
80 y+,701.0892548,732.9934235,758.9211381,780.3399116,798.4477202,814.2060857,828.3487008,841.4717065,854.1095739,866.6959766,879.6205073,893.3421022,908.2469367,924.5984715,942.6552194,962.6070433,984.3154999,1007.625009,1032.645868,1059.466852,1088.189859,1119.253217,1152.921996,1189.00652,1227.236367,1268.99652
Distrito Concepcion-Hombres,30753.37034,31350.66217,31948.94931,32550.55269,33157.4897,33770.09125,34390.97333,35022.7425,35663.97349,36316.32916,36978.71535,37652.30285,38335.06723,39027.81928,39726.14837,40433.2428,41144.20445,41860.95373,42581.44063,43306.45972,44033.91073,44762.0556,45493.35077,46223.48545,46954.91317,47691.12704
 0 a 4,4510.221377,4489.298281,4469.580031,4457.845382,4462.347031,4496.542958,4521.278239,4555.065681,4593.716794,4637.693408,4685.271936,4734.923366,4782.134355,4829.583768,4870.720656,4909.847215,4941.451495,4968.720471,4989.023294,5008.042959,5020.20306,5028.563015,5034.16424,5034.456381,5031.1332,5029.798524
 5 a 9,4552.761583,4557.014029,4563.054149,4565.344372,4555.325717,4519.192425,4498.288528,4478.670429,4467.107134,4471.909685,4506.687651,4531.896798,4566.195912,4605.386633,4649.9082,4698.049215,4748.26769,4796.050927,4844.093685,4885.795838,4925.466023,4957.595008,4985.364208,5006.137762,5025.611932,5038.207893
10 a 14,4412.346918,4492.641465,4535.984159,4552.73301,4556.707132,4558.185412,4562.274143,4568.204041,4570.410374,4560.224605,4523.724852,4502.641733,4482.902804,4471.32632,4476.315128,4511.591421,4537.243009,4572.124555,4611.98769,4657.256247,4706.218683,4757.319308,4805.994829,4854.974848,4897.60472,4938.232416
15 a 19,3531.47679,3718.830821,3899.124414,4065.076617,4208.906559,4325.357298,4406.644385,4450.831087,4468.458672,4473.370854,4475.935472,4481.295205,4488.622033,4492.302153,4483.6445,4448.633793,4429.328802,4411.622963,4402.317342,4409.793264,4447.893747,4476.481235,4514.505813,4557.718177,4606.505561,4659.200859
20 a 24,2393.126469,2519.073717,2683.667401,2874.638884,3075.0059,3271.08196,3460.278527,3642.725677,3811.28715,3957.965757,4077.554183,4162.290496,4210.22076,4231.847283,4241.123171,4248.428954,4258.802511,4271.601591,4281.096673,4278.472702,4249.799179,4237.306287,4226.738287,4224.981781,4240.382031,4286.832243
25 a 29,1900.875515,1928.393652,1956.619169,1994.626713,2054.357941,2143.174516,2270.273758,2436.207222,2628.909749,2831.282468,3029.76361,3221.757882,3407.426306,3579.493564,3730.070674,3853.941067,3943.270854,3996.25997,4023.340862,4038.364232,4051.730469,4068.531153,4087.985093,4104.459378,4109.191168,4088.17792
30 a 34,1676.339993,1691.380586,1706.917325,1724.341353,1745.442681,1772.211043,1800.592094,1829.813555,1868.999292,1929.977343,2020.149191,2148.707718,2316.235918,2510.643491,2714.922055,2915.528547,3109.820843,3298.038512,3472.88708,3626.43263,3753.478681,3846.209647,3902.745417,3933.546309,3952.467903,3969.882736
35 a 39,1514.175448,1532.334426,1551.961429,1572.048727,1590.936971,1607.758084,1623.351435,1639.50715,1657.650288,1679.518081,1707.120958,1736.411193,1766.628545,1806.842352,1868.901755,1960.205902,2089.915746,2258.658156,2454.359693,2660.01726,2862.111142,3058.027775,3247.961586,3424.641227,3580.142816,3709.237879
40 a 44,1397.429771,1419.200585,1436.518943,1451.225032,1465.779714,1482.029586,1500.523704,1520.497057,1540.961519,1560.2486,1577.506148,1593.572048,1610.226941,1628.871467,1651.251594,1679.369493,1709.177085,1739.93657,1780.698282,1843.273788,1935.047308,2065.143078,2234.148103,2430.040691,2635.891506,2838.224125
45 a 49,1198.802193,1238.242681,1274.30192,1306.828425,1335.975175,1362.020497,1384.005348,1401.62107,1416.696006,1431.643856,1448.291901,1467.184252,1487.54962,1508.403336,1528.112857,1545.84036,1562.400921,1579.573543,1598.744212,1621.629423,1650.222537,1680.503449,1711.73497,1752.921477,1815.798808,1907.706221
50 a 54,925.6492918,966.5712555,1012.704923,1061.297293,1108.60127,1151.862999,1190.914658,1226.721377,1259.136205,1288.275604,1314.407439,1336.606525,1354.57236,1370.079038,1385.505231,1402.634124,1421.968948,1442.76269,1464.052912,1484.232495,1502.490291,1519.637921,1537.405355,1557.161773,1580.594154,1609.659218
55 a 59,749.7311472,770.1309065,790.8391871,813.694065,841.131291,874.6035249,914.5262796,959.4725866,1006.809931,1052.935099,1095.218405,1133.527641,1168.784142,1200.821683,1229.749847,1255.808237,1278.08186,1296.30589,1312.197116,1328.040007,1345.557098,1365.228081,1386.305789,1407.86466,1428.355646,1447.003664
60 a 64,596.2025846,612.9677525,630.9815051,649.9269276,669.3975534,689.2234122,708.9462412,729.0016682,751.1327807,777.6214851,809.8379547,848.1714819,891.2565458,936.6086156,980.8695108,1021.575122,1058.59122,1092.802651,1124.040924,1152.372305,1178.005832,1200.088546,1218.369642,1234.481087,1250.586515,1268.311206
