Dpto.-cant.-de-ocup.-en-la-viv.,Tot.-Viv.-part.-ocup.-con-pers.-presentes,Total-piezas,0-piezas,1-pieza,2-piezas,3-piezas,4-piezas,5-piezas,6-y-mas-piezas,No-investigado-en-Cen.-Indi.
 9-ocupantes,862,862,0,46,192,243,193,100,88,0
10-ocupantes-y-mas,1081,1081,0,51,216,276,245,137,156,0
Prom.-de-ocup.-por-viv.,3.8,3.8,4.1,2.9,3.6,4.0,4.2,4.4,4.8,0
Prom.-de-ocup.-por-pieza,1.6,1.6,0,2.9,1.8,1.3,1.1,0.9,0.7,0
Departamento-Guaira,,,,,,,,,,
Total-viviendas,44504,44169,0,5226,12753,12149,7781,3669,2591,335
 1-ocupante,6041,5974,0,1733,2082,1212,567,236,144,67
 2-ocupantes,7441,7381,0,992,2425,2048,1113,504,299,60
 3-ocupantes,9162,9098,0,1033,2755,2661,1544,701,404,64
 4-ocupantes,8535,8498,0,706,2271,2421,1794,779,527,37
 5-ocupantes,5852,5812,0,352,1445,1693,1231,623,468,40
 6-ocupantes,3443,3413,0,167,811,1014,716,388,317,30
 7-ocupantes,1840,1831,0,125,446,513,386,182,179,9
 8-ocupantes,1048,1035,0,61,267,277,209,122,99,13
 9-ocupantes,512,505,0,28,112,152,93,55,65,7
10-ocupantes-y-mas,630,622,0,29,139,158,128,79,89,8
Prom.-de-ocup.-por-viv.,3.7,3.7,0,2.7,3.5,3.8,4.1,4.2,4.6,3.6
Prom.-de-ocup.-por-pieza,1.5,1.5,0,2.7,1.7,1.3,1.0,0.8,0.7,0
Departamento-Caaguazu,,,,,,,,,,
Total-viviendas,98088,95682,1,11958,28159,26545,16288,7616,5115,2406
 1-ocupante,11329,10897,0,3421,3834,2146,913,407,176,432
 2-ocupantes,14882,14504,0,2131,5027,3942,2000,882,522,378
 3-ocupantes,19726,19338,0,2469,5893,5780,3158,1319,719,388
 4-ocupantes,18646,18312,0,1699,5150,5369,3519,1595,980,334
 5-ocupantes,13451,13166,1,961,3377,3873,2674,1364,916,285
 6-ocupantes,8492,8279,0,574,2132,2314,1717,896,646,213
 7-ocupantes,5100,4935,0,337,1264,1417,1003,477,437,165
 8-ocupantes,2953,2834,0,168,688,795,593,294,296,119
 9-ocupantes,1671,1616,0,108,411,417,331,178,171,55
10-ocupantes-y-mas,1838,1801,0,90,383,492,380,204,252,37
Prom.-de-ocup.-por-viv.,4.0,4.0,5.0,3.0,3.7,4.1,4.4,4.5,5.0,3.9
Prom.-de-ocup.-por-pieza,1.6,1.6,0,3.0,1.8,1.4,1.1,0.9,0.7,0
Departamento-Caazapa,,,,,,,,,,
Total-viviendas,33910,33081,1,3934,10284,9403,5618,2306,1535,829
 1-ocupante,4255,4171,1,1272,1550,787,383,114,64,84
 2-ocupantes,5325,5196,0,636,1775,1462,780,310,233,129
 3-ocupantes,6739,6610,0,673,2062,1982,1144,454,295,129
 4-ocupantes,6388,6265,0,544,1803,1890,1219,520,289,123
 5-ocupantes,4505,4405,0,347,1281,1288,828,408,253,100
 6-ocupantes,2828,2746,0,203,788,861,505,222,167,82
 7-ocupantes,1749,1675,0,127,493,497,333,124,101,74
 8-ocupantes,985,932,0,63,255,308,198,60,48,53
 9-ocupantes,526,498,0,39,132,144,103,47,33,28
10-ocupantes-y-mas,610,583,0,30,145,184,125,47,52,27
Prom.-de-ocup.-por-viv.,3.9,3.9,1.0,3.0,3.7,4.0,4.2,4.3,4.5,4.5
Prom.-de-ocup.-por-pieza,1.6,1.6,0,3.0,1.8,1.3,1.1,0.9,0.7,0
Departamento-Itapua,,,,,,,,,,
Total-viviendas,109216,108587,1,12107,26156,32276,21360,10304,6383,629
 1-ocupante,14652,14527,1,4069,4598,3379,1568,608,304,125
 2-ocupantes,18232,18134,0,2341,4965,5532,3124,1385,787,98
 3-ocupantes,22535,22422,0,2320,5716,7219,4202,1869,1096,113
 4-ocupantes,21225,21131,0,1480,4607,6680,4798,2269,1297,94
 5-ocupantes,14141,14062,0,811,2727,4237,3372,1817,1098,79
 6-ocupantes,8309,8255,0,493,1592,2435,1967,1037,731,54
 7-ocupantes,4581,4547,0,271,895,1279,1031,614,457,34
 8-ocupantes,2719,2698,0,178,519,772,650,320,259,21
 9-ocupantes,1324,1318,0,68,286,351,317,172,124,6
10-ocupantes-y-mas,1498,1493,0,76,251,392,331,213,230,5
Prom.-de-ocup.-por-viv.,3.7,3.7,1.0,2.8,3.4,3.8,4.1,4.3,4.6,3.6
Prom.-de-ocup.-por-pieza,1.4,1.4,0,2.8,1.7,1.3,1.0,0.9,0.7,0
Departamento-Misiones,,,,,,,,,,
Total-viviendas,26360,26360,0,2570,6537,7734,5441,2451,1627,0
 1-ocupante,3785,3785,0,862,1147,981,463,203,129,0
 2-ocupantes,4676,4676,0,511,1344,1390,875,322,234,0
 3-ocupantes,5593,5593,0,492,1405,1728,1184,503,281,0
 4-ocupantes,4988,4988,0,299,1133,1536,1228,487,305,0
 5-ocupantes,3379,3379,0,193,732,995,760,448,251,0
 6-ocupantes,1958,1958,0,113,392,552,463,252,186,0
 7-ocupantes,966,966,0,50,189,270,227,111,119,0
 8-ocupantes,482,482,0,29,102,133,112,59,47,0
 9-ocupantes,240,240,0,13,46,59,53,36,33,0
10-ocupantes-y-mas,293,293,0,8,47,90,76,30,42,0
Prom.-de-ocup.-por-viv.,3.6,3.6,0,2.7,3.3,3.6,3.9,4.1,4.3,0
Prom.-de-ocup.-por-pieza,1.3,1.3,0,2.7,1.7,1.2,1.0,0.8,0.7,0
Departamento-Paraguari,,,,,,,,,,
Total-viviendas,50698,50698,2,6153,15034,14612,8546,3878,2473,0
 1-ocupante,7407,7407,1,2003,2484,1623,793,323,180,0
 2-ocupantes,8785,8785,1,1122,2888,2553,1317,562,342,0
 3-ocupantes,10424,10424,0,1115,3191,3239,1761,709,409,0
 4-ocupantes,9374,9374,0,828,2639,2806,1859,783,459,0
 5-ocupantes,6426,6426,0,495,1710,1956,1225,633,407,0
 6-ocupantes,3792,3792,0,294,988,1108,748,383,271,0
 7-ocupantes,2090,2090,0,158,521,628,388,226,169,0
 8-ocupantes,1118,1118,0,69,293,333,220,112,91,0
 9-ocupantes,599,599,0,36,166,177,109,67,44,0
10-ocupantes-y-mas,683,683,0,33,154,189,126,80,101,0
Prom.-de-ocup.-por-viv.,3.7,3.7,1.5,2.8,3.5,3.8,3.9,4.2,4.5,0
Prom.-de-ocup.-por-pieza,1.5,1.5,0,2.8,1.7,1.3,1.0,0.8,0.7,0
Departamento-Alto-Parana,,,,,,,,,,
Total-viviendas,129738,128027,5,14033,27797,35577,26540,14431,9644,1711
 1-ocupante,14572,14271,3,4619,4484,2920,1309,642,294,301
 2-ocupantes,19953,19695,1,3099,5554,5550,3145,1513,833,258
 3-ocupantes,27023,26730,0,2848,6390,8368,5285,2503,1336,293
 4-ocupantes,25641,25421,0,1672,4884,7701,6146,3135,1883,220
 5-ocupantes,17846,17663,0,850,2923,4900,4582,2728,1680,183
 6-ocupantes,10767,10611,0,450,1634,2821,2689,1698,1319,156
 7-ocupantes,6196,6062,1,237,898,1562,1563,969,832,134
 8-ocupantes,3498,3418,0,125,502,833,849,558,551,80
 9-ocupantes,1871,1827,0,68,245,446,440,301,327,44
10-ocupantes-y-mas,2371,2329,0,65,283,476,532,384,589,42
Prom.-de-ocup.-por-viv.,3.9,3.9,2.4,2.6,3.4,3.9,4.3,4.6,5.2,4.0
Prom.-de-ocup.-por-pieza,1.4,1.4,0,2.6,1.7,1.3,1.1,0.9,0.8,0
Departamento-Central,,,,,,,,,,
Total-viviendas,326763,326222,7,37368,80771,88573,63123,32420,23960,541
 1-ocupante,31888,31805,5,9440,10480,6759,3086,1316,719,83
 2-ocupantes,44975,44873,0,7494,13573,12468,6808,2980,1550,102
 3-ocupantes,64361,64263,1,8472,18042,18725,11445,4831,2747,98
 4-ocupantes,68641,68560,0,5895,16663,19852,14670,7073,4407,81
 5-ocupantes,50742,50674,0,3105,10601,14135,11681,6551,4601,68
 6-ocupantes,30094,30049,1,1516,5723,8061,7044,4169,3535,45
 7-ocupantes,16183,16151,0,771,2780,4157,3822,2402,2219,32
 8-ocupantes,8789,8768,0,348,1454,2028,2136,1320,1482,21
 9-ocupantes,4893,4886,0,174,734,1141,1120,757,960,7
10-ocupantes-y-mas,6197,6193,0,153,721,1247,1311,1021,1740,4
Prom.-de-ocup.-por-viv.,4.0,4.0,2.0,2.9,3.6,4.0,4.4,4.7,5.5,3.7
Prom.-de-ocup.-por-pieza,1.5,1.5,0,2.9,1.8,1.3,1.1,0.9,0.8,0
Departamento-Neembucu,,,,,,,,,,
Total-viviendas,21693,21693,2,3097,6373,5789,3752,1638,1042,0
 1-ocupante,3492,3492,1,979,1200,718,358,140,96,0
 2-ocupantes,4776,4776,1,704,1574,1287,753,272,185,0
 3-ocupantes,5126,5126,0,633,1522,1479,923,386,183,0
 4-ocupantes,4050,4050,0,401,1038,1158,848,368,237,0
 5-ocupantes,2235,2235,0,198,562,623,434,262,156,0
 6-ocupantes,1035,1035,0,91,246,261,250,117,70,0
 7-ocupantes,496,496,0,60,120,126,104,45,41,0
 8-ocupantes,256,256,0,18,65,70,45,22,36,0
 9-ocupantes,123,123,0,9,31,35,23,8,17,0
10-ocupantes-y-mas,104,104,0,4,15,32,14,18,21,0
Prom.-de-ocup.-por-viv.,3.2,3.2,1.5,2.6,3.0,3.3,3.5,3.7,4.0,0
Prom.-de-ocup.-por-pieza,1.3,1.3,0,2.6,1.5,1.1,0.9,0.7,0.6,0
Departamento-Amambay,,,,,,,,,,
Total-viviendas,26618,23696,6,1835,4760,5821,5638,3132,2504,2922
 1-ocupante,2725,2447,1,512,778,523,370,156,107,278
 2-ocupantes,3959,3424,0,348,876,957,727,320,196,535
 3-ocupantes,5520,4950,2,421,1118,1367,1190,583,269,570
 4-ocupantes,5224,4750,0,269,886,1255,1261,658,421,474
 5-ocupantes,3728,3375,2,137,511,795,925,572,433,353
 6-ocupantes,2252,1972,1,72,255,422,510,365,347,280
 7-ocupantes,1387,1191,0,44,176,252,294,197,228,196
 8-ocupantes,822,689,0,17,67,128,166,130,181,133
 9-ocupantes,428,375,0,7,48,51,86,66,117,53
10-ocupantes-y-mas,573,523,0,8,45,71,109,85,205,50
Prom.-de-ocup.-por-viv.,4.0,4.0,3.8,2.9,3.4,3.8,4.2,4.5,5.5,4.1
Prom.-de-ocup.-por-pieza,1.3,1.3,0,2.9,1.7,1.3,1.0,0.9,0.8,0
Departamento-Canindeyu,,,,,,,,,,
Total-viviendas,38079,34341,0,5496,10396,8708,5652,2562,1527,3738
 1-ocupante,4878,4148,0,1537,1334,733,365,135,44,730
 2-ocupantes,6364,5720,0,1231,1908,1343,735,328,175,644
 3-ocupantes,8127,7455,0,1138,2388,1964,1183,488,294,672
 4-ocupantes,6834,6315,0,655,1813,1653,1299,582,313,519
 5-ocupantes,4603,4217,0,385,1119,1222,827,415,249,386
 6-ocupantes,3099,2780,0,259,767,784,538,251,181,319
 7-ocupantes,1808,1592,0,139,451,439,302,168,93,216
 8-ocupantes,1094,962,0,72,290,248,191,87,74,132
 9-ocupantes,631,548,0,39,159,157,105,46,42,83
10-ocupantes-y-mas,641,604,0,41,167,165,107,62,62,37
Prom.-de-ocup.-por-viv.,3.8,3.8,0,2.9,3.7,4.0,4.2,4.3,4.7,3.7
Prom.-de-ocup.-por-pieza,1.6,1.6,0,2.9,1.8,1.3,1.0,0.9,0.7,0
Departamento-Presidente-Hayes,,,,,,,,,,
Total-viviendas,23329,17159,0,2575,5354,4072,2801,1291,1066,6170
 1-ocupante,2766,2250,0,622,861,393,228,83,63,516
 2-ocupantes,3805,2814,0,495,938,618,398,177,188,991
 3-ocupantes,4580,3212,0,528,1045,826,506,170,137,1368
 4-ocupantes,4181,3135,0,396,970,794,563,245,167,1046
 5-ocupantes,3210,2441,0,259,693,598,452,253,186,769
 6-ocupantes,1947,1391,0,130,377,383,261,136,104,556
 7-ocupantes,1208,839,0,71,233,212,166,82,75,369
 8-ocupantes,696,454,0,40,122,116,93,48,35,242
 9-ocupantes,414,269,0,20,59,53,63,36,38,145
10-ocupantes-y-mas,522,354,0,14,56,79,71,61,73,168
Prom.-de-ocup.-por-viv.,3.9,3.9,0,3.1,3.6,4.0,4.2,4.6,4.8,4.1
Prom.-de-ocup.-por-pieza,1.6,1.6,0,3.1,1.8,1.3,1.1,0.9,0.7,0
Departamento-Boqueron,,,,,,,,,,
Total-viviendas,13051,7462,0,1054,1359,1187,1143,1109,1610,5589
 1-ocupante,1518,1188,0,369,311,157,129,94,128,330
 2-ocupantes,2675,1872,0,220,296,287,299,317,453,803
 3-ocupantes,2569,1363,0,212,281,240,187,181,262,1206
 4-ocupantes,2458,1441,0,142,210,227,260,245,357,1017
 5-ocupantes,1676,854,0,41,112,139,145,155,262,822
 6-ocupantes,896,389,0,40,75,56,65,73,80,507
 7-ocupantes,529,178,0,16,35,41,23,26,37,351
 8-ocupantes,302,89,0,10,17,17,19,11,15,213
 9-ocupantes,185,43,0,3,10,11,10,3,6,142
10-ocupantes-y-mas,243,45,0,1,12,12,6,4,10,198
Prom.-de-ocup.-por-viv.,3.7,3.2,0,2.6,3.1,3.4,3.4,3.4,3.5,4.4
Prom.-de-ocup.-por-pieza,1.2,1.2,0,2.6,1.5,1.1,0.9,0.7,0.5,0
Departamento-Alto-Paraguay,,,,,,,,,,
Total-viviendas,3709,2663,0,691,1048,457,250,108,109,1046
 1-ocupante,514,390,0,160,150,40,23,7,10,124
 2-ocupantes,632,442,0,117,186,81,33,15,10,190
 3-ocupantes,716,511,0,134,223,84,42,13,15,205
 4-ocupantes,653,478,0,121,185,98,47,13,14,175
 5-ocupantes,431,310,0,61,113,61,38,21,16,121
 6-ocupantes,294,203,0,38,86,33,29,6,11,91
 7-ocupantes,196,134,0,25,41,27,15,15,11,62
 8-ocupantes,114,85,0,16,35,13,10,5,6,29
 9-ocupantes,63,45,0,5,15,8,6,5,6,18
10-ocupantes-y-mas,96,65,0,14,14,12,7,8,10,31
Prom.-de-ocup.-por-viv.,3.9,3.8,0,3.4,3.7,4.1,4.3,5.2,5.3,4.0
Prom.-de-ocup.-por-pieza,2.0,2.0,0,3.4,1.8,1.4,1.1,1.0,0.8,0
,,,,,,,,,,
,,,,,,,,,,
