#,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025
40 a 44,8358,8496.554906,8616.263371,8727.508516,8844.007155,8975.595985,9126.510209,9292.586914,9465.218809,9631.440737,9783.617769,9919.80956,10044.1661,10163.47411,10286.62854,10423.78039,10550.37409,10657.92854,10790.87423,11007.25611,11342.74161,11839.01309,12495.29839,13251.02731,14021.1942,14740.26063
45 a 49,7103,7342.207885,7560.760438,7758.024316,7934.762523,8092.548997,8229.886436,8349.106447,8460.329591,8576.900967,8708.421429,8859.006325,9024.536091,9196.644372,9362.662355,9515.129787,9652.183433,9777.87938,9898.810378,10023.70504,10162.50497,10291.04433,10401.04638,10536.18626,10753.49114,11088.11012
50 a 54,5513,5743.860797,6004.170688,6279.89385,6551.945107,6806.587428,7039.879286,7253.613625,7447.133582,7621.091709,7776.969627,7913.335617,8032.40926,8144.012817,8261.011288,8392.635482,8542.859369,8707.657698,8878.897244,9044.358155,9196.836392,9334.503406,9461.336674,9583.729695,9710.084448,9850.123167
55 a 59,4445,4576.518077,4704.704597,4840.314203,4997.5878,5185.237839,5407.024874,5656.888511,5921.554155,6182.977276,6428.216778,6653.6157,6860.82485,7049.211579,7219.281633,7372.334178,7507.016601,7625.468969,7737.014367,7853.961155,7985.095299,8134.112883,8297.175105,8466.492156,8630.333683,8781.916934
60 a 64,3450,3562.382207,3686.405988,3817.575062,3949.919241,4080.119926,4204.722947,4326.535443,4455.56204,4605.0047,4782.952793,4992.836818,5228.912669,5478.929467,5726.191667,5958.700215,6173.140954,6371.047005,6551.713859,6715.543106,6863.666848,6994.770355,7110.957224,7220.953396,7336.198682,7464.957015
65 a 69,2670,2731.564972,2796.317373,2866.867402,2946.555113,3037.414067,3140.524838,3254.18013,3374.366391,3495.765029,3615.487331,3730.551051,3843.498343,3963.42716,4102.202868,4267.01389,4460.813896,4678.312356,4908.450414,5136.321461,5351.207885,5550.17543,5734.681639,5904.010076,6058.315745,6198.604388
70 a 74,1982,2017.224791,2059.837354,2107.852085,2158.979105,2211.812745,2266.18603,2323.496166,2385.975271,2456.44141,2536.634578,2627.519879,2727.598339,2833.48837,2940.658999,3046.649273,3148.967103,3249.879707,3357.240963,3481.315681,3628.23202,3800.30283,3992.866636,4196.39498,4398.08978,4588.911801
75 a 79,1460,1460.443495,1465.005592,1475.006938,1491.369196,1514.54979,1544.379194,1580.006156,1619.89612,1662.280309,1706.140713,1751.455234,1799.346008,1851.632807,1910.52799,1977.340499,2052.80674,2135.718737,2223.331973,2312.085684,2400.077463,2485.359012,2569.901684,2660.111747,2764.223826,2887.145533
80 y+,1402,1464.738745,1519.57568,1567.650982,1610.292748,1648.960149,1684.982154,1719.715458,1754.59976,1790.919888,1829.740934,1871.654057,1916.734827,1964.759268,2015.275423,2068.235525,2124.048236,2183.628796,2248.072194,2318.621417,2396.019778,2480.871664,2572.798273,2670.433547,2772.016997,2876.890168
Dpto. San Pedro-Mujeres,157969,160504.1234,162986.2528,165436.6345,167862.565,170278.2832,172677.5702,175086.69,177499.3152,179928.7312,182383.139,184858.1587,187348.8721,189861.8397,192404.3005,194952.8195,197530.4398,200119.31,202726.8349,205361.6421,207999.1348,210665.1592,213344.4236,216051.4907,218785.427,221547.2988
 0 a 4,23744,23480.98607,23214.13245,22995.73547,22876.84978,22939.09298,22907.69069,22919.3156,22947.22914,22996.97727,23063.55594,23150.1601,23224.75119,23301.80531,23375.62415,23414.1381,23444.06848,23453.01315,23441.9341,23412.38726,23362.70005,23297.57188,23218.62101,23132.16347,23030.21748,22938.14765
 5 a 9,23966,24031.75426,24061.03428,24019.08776,23857.40103,23510.73096,23252.36547,22990.54946,22777.02796,22662.84979,22729.34446,22702.59034,22718.75724,22751.21978,22805.43365,22876.51011,22967.83255,23047.44311,23129.67813,23208.89792,23253.19854,23289.10123,23304.29162,23299.74996,23276.9102,23234.25466
10 a 14,22330,22807.18307,23110.38561,23284.44471,23390.15688,23470.46019,23534.86504,23563.96042,23523.10887,23364.00302,23021.42222,22767.83555,22511.83851,22304.95767,22198.22465,22272.79577,22255.48018,22282.08075,22326.04192,22392.81902,22477.55643,22583.54571,22678.98944,22778.22555,22875.52411,22939.04404
15 a 19,17129,17831.23542,18581.47262,19333.7904,20034.00384,20643.8102,21108.27052,21403.70873,21574.8157,21682.45262,21769.00382,21843.81588,21887.66928,21865.67906,21729.97387,21415.3272,21193.98808,20974.42643,20808.07707,20745.75553,20868.44553,20903.49364,20986.75846,21091.78395,21223.68627,21377.67964
20 a 24,11798,12185.11546,12726.99781,13375.36183,14060.32737,14724.38423,15402.6381,16134.92676,16875.5961,17571.02121,18183.04621,18656.60335,18968.46402,19162.67834,19299.66525,19421.6897,19538.3397,19630.20414,19662.81611,19588.16539,19341.54387,19193.61084,19053.68156,18973.05311,19002.07063,19221.48889
25 a 29,10100,10102.46082,10067.6768,10050.12979,10120.77701,10326.007,10698.09216,11227.74514,11867.08843,12546.84153,13209.97876,13891.01357,14629.84006,15380.91319,16090.64836,16721.27511,17218.05665,17557.7052,17784.208,17957.40651,18119.60298,18279.93892,18419.37213,18503.60368,18484.6166,18297.83559
30 a 34,9241,9329.911255,9393.066439,9436.038818,9466.375872,9494.593305,9493.95803,9457.695028,9439.904518,9511.13478,9717.54853,10091.1048,10622.71502,11264.8015,11948.50432,12617.27089,13305.50069,14052.83999,14814.02532,15535.64297,16180.12611,16692.86002,17050.74145,17297.54509,17492.7148,17678.31982
35 a 39,8112,8274.218212,8443.243188,8608.21311,8753.997411,8871.362162,8959.145366,9022.166846,9065.93828,9097.930952,9128.537516,9131.167806,9099.154836,9086.143065,9162.153352,9373.109402,9750.725318,10285.95669,10931.67889,11619.62262,12293.72059,12988.1209,13742.23892,14511.1031,15241.51162,15896.04811
40 a 44,7087,7236.77301,7380.054554,7521.106484,7665.370653,7816.243101,7977.315696,8145.598999,8310.396434,8456.787223,8575.630676,8665.74263,8731.916818,8779.527531,8815.904308,8851.347677,8859.528385,8833.849284,8827.441794,8909.714086,9126.22324,9508.284114,10046.90718,10695.56849,11386.72183,12064.88285
45 a 49,5976,6168.087461,6345.461551,6510.703644,6668.441661,6822.322659,6971.189732,7114.068408,7255.163657,7399.823709,7551.364715,7713.280869,7882.659401,8048.945077,8197.446739,8319.207453,8413.053444,8483.709585,8536.392391,8578.309961,8619.584968,8634.203761,8615.636318,8616.431635,8705.152575,8926.860492
50 a 54,4683,4865.429084,5072.061511,5291.972074,5510.011264,5715.410112,5904.625153,6079.952736,6243.902666,6400.935866,6554.549786,6703.596047,6847.157419,6989.29522,7135.218529,7288.191505,7451.580968,7622.54709,7790.70528,7941.740556,8066.866846,8164.95442,8240.575625,8298.863223,8346.782168,8394.231516
55 a 59,3829,3936.916991,4040.258888,4148.277022,4273.272968,4423.04367,4601.049552,4802.505037,5016.996953,5230.038223,5431.318208,5617.460381,5790.696496,5953.373345,6109.720692,6263.093311,6412.312894,6556.527811,6699.594904,6846.629282,7000.761008,7165.245532,7337.237358,7506.728024,7659.780389,7787.86251
60 a 64,2999,3101.413299,3211.822846,3326.568709,3440.782646,3551.765077,3656.50226,3757.225279,3862.701683,3984.54078,4130.101312,4302.637255,4497.638798,4705.259111,4911.835883,5107.664074,5289.513113,5459.531449,5619.828586,5774.445469,5926.487998,6074.831786,6218.588527,6361.533151,6508.522297,6662.54447
65 a 69,2315,2383.415654,2454.577992,2529.875102,2611.22819,2699.771021,2796.765348,2901.300891,3010.052008,3118.55472,3224.355696,3324.748961,3421.864175,3523.789115,3641.251198,3781.054625,3946.089174,4132.177854,4330.141683,4527.452321,4715.121095,4890.22128,5054.669841,5210.483811,5361.315075,5509.999602
70 a 74,1739,1779.4985,1827.85208,1882.250109,1940.685704,2001.769572,2064.961003,2130.767618,2200.460703,2275.744363,2357.643267,2447.323953,2544.013523,2644.724336,2745.477233,2844.105462,2938.164801,3029.654501,3125.786164,3236.271599,3367.168733,3521.015227,3693.906619,3877.683983,4061.096437,4236.115298
75 a 79,1366,1356.023799,1355.976443,1365.672337,1384.89617,1413.283359,1449.75238,1492.791728,1540.956473,1592.615118,1646.673038,1702.754152,1761.340198,1823.499646,1890.674854,1963.72034,2043.564891,2129.581539,2219.152693,2308.958049,2397.147871,2481.718537,2564.390294,2651.47584,2751.290411,2869.002556
80 y+,1555,1633.701071,1700.177739,1757.407161,1807.986607,1854.23362,1898.383688,1942.411353,1987.975578,2036.480048,2089.064817,2146.323018,2208.395087,2275.228451,2346.543418,2422.318812,2502.640438,2588.061416,2679.331824,2777.423525,2882.878921,2996.441406,3117.817226,3245.494647,3377.514092,3512.981091
Distrito San Pedro-Total,30802.61358,31142.92799,31463.70452,31768.75567,32059.43739,32338.36194,32604.14028,32861.6281,33109.49439,33349.92574,33584.37385,33811.93345,34031.45646,34244.22442,34451.18608,34648.2341,34839.24097,35020.91804,35194.64667,35361.74222,35517.96198,35667.59804,35808.002,35941.51552,36067.91496,36187.42061
 0 a 4,4483.470193,4411.948575,4340.240266,4276.83699,4229.522717,4211.862699,4183.36822,4162.275161,4143.613411,4128.332444,4115.496743,4105.603339,4092.926338,4080.066989,4066.024853,4045.267455,4022.539068,3995.740707,3965.138781,3931.073157,3893.347716,3852.824918,3809.856608,3765.53451,3718.606581,3673.228847
 5 a 9,4538.779916,4521.781817,4498.363285,4463.5489,4410.215876,4327.758875,4256.010538,4184.205152,4120.518853,4072.51217,4053.272595,4023.596576,4001.09648,3980.979096,3964.140866,3949.670226,3938.086893,3923.873195,3909.518371,3894.068061,3872.2247,3848.525352,3820.985856,3789.861477,3755.472748,3717.66538
10 a 14,4289.019052,4344.854248,4369.921416,4372.020038,4361.330386,4345.064672,4325.242305,4299.395151,4262.714075,4208.322554,4125.965119,4054.241486,3982.726332,3919.322619,3871.31732,3851.311024,3821.442091,3798.692202,3778.430714,3761.517295,3747.060507,3735.54421,3721.669798,3707.829551,3693.096017,3672.393169
15 a 19,3410.834449,3526.407167,3640.909287,3748.224341,3841.825995,3917.364914,3967.051153,3987.618345,3986.681887,3974.143695,3956.935867,3937.019858,3911.989569,3877.201311,3826.029035,3748.595853,3682.207562,3616.737023,3559.797657,3518.358298,3504.443343,3481.635103,3466.269517,3453.871936,3445.21988,3439.453052
20 a 24,2393.657141,2467.47985,2569.153646,2687.933965,2809.059423,2920.988415,3027.203278,3133.481268,3233.915478,3322.183239,3394.079388,3442.113511,3463.178002,3464.632243,3455.9682,3443.873548,3430.220145,3412.650095,3386.717325,3346.062761,3281.220021,3227.932107,3176.510288,3134.183745,3107.53463,3108.01162
25 a 29,2009.587036,2012.344307,2009.27188,2009.643553,2025.334487,2063.613989,2130.854985,2225.615485,2337.541049,2452.381091,2559.051203,2660.878253,2763.41469,2860.961245,2947.399761,3018.737608,3067.788701,3091.604692,3097.251655,3093.840112,3087.775959,3080.79605,3070.686301,3053.162079,3022.128028,2968.586064
30 a 34,1811.721325,1823.997019,1832.275351,1837.743801,1841.957846,1846.820436,1847.649601,1843.133809,1842.210445,1856.286187,1892.330986,1956.415369,2047.105764,2154.422546,2264.66019,2367.199792,2465.242738,2564.110832,2658.32633,2742.036054,2811.428295,2859.636044,2883.895883,2890.983306,2889.603812,2885.886241
35 a 39,1600.561184,1621.946302,1644.851546,1667.446748,1687.152702,1702.464339,1713.159099,1720.113452,1724.476104,1727.739418,1731.729238,1731.941723,1727.124747,1725.858538,1739.068547,1773.415304,1834.663329,1921.38292,2023.986501,2129.362024,2227.367692,2321.06931,2415.558523,2505.59886,2585.597559,2651.93657
40 a 44,1424.092267,1443.902187,1460.987478,1476.696087,1492.756379,1510.331427,1530.084035,1551.329003,1572.313167,1590.5677,1604.656333,1614.371346,1620.557122,1624.314228,1627.064313,1630.553368,1630.477762,1625.649536,1624.265345,1636.747171,1669.420072,1727.708624,1810.190124,1907.712326,2007.794061,2100.812592
45 a 49,1205.845215,1239.722672,1269.849109,1296.442504,1320.032016,1341.120056,1359.49245,1375.293698,1389.812383,1404.691322,1421.032707,1439.45781,1459.307621,1478.912347,1495.925425,1508.991579,1517.923983,1523.532311,1526.856197,1529.248043,1532.361193,1532.104134,1527.360692,1525.917871,1537.639879,1568.496486
50 a 54,940.1294138,973.5999863,1011.490384,1051.448404,1090.326868,1125.916866,1157.578308,1185.719297,1210.548112,1232.559026,1252.222793,1269.341299,1284.05455,1297.578423,1311.454555,1326.714263,1343.933139,1362.484332,1380.786379,1396.643253,1408.787086,1417.050378,1422.200445,1425.220352,1427.368805,1430.200795
55 a 59,763.0146289,781.3822991,798.7211883,816.8534739,838.155685,864.051117,895.0975716,930.2285266,967.2611396,1003.281299,1036.252928,1065.597627,1091.698098,1114.747654,1135.196,1153.474379,1169.397982,1183.104743,1195.714538,1208.664482,1222.902021,1238.94837,1256.211531,1273.226123,1287.950226,1299.222543
60 a 64,594.7690855,611.6887003,630.1357325,649.3363108,668.2882532,686.4427959,703.2224829,719.086501,735.6998943,755.2204045,778.9346972,807.3328714,839.4259295,873.2294978,906.1033302,936.2080311,963.0279141,986.9193137,1008.045405,1026.818258,1043.621686,1058.287108,1070.94407,1082.619061,1094.606756,1107.766003
65 a 69,459.7378007,469.5286809,479.6898747,490.5713024,502.6292942,516.1220253,531.2285594,547.6814217,564.7989828,581.6990628,597.9076506,612.9320709,627.186836,642.1502836,659.7231646,681.0262243,706.4607909,735.1348051,765.2845037,794.601942,821.4767726,845.4688817,866.8976387,885.9121495,902.8583067,918.0742236
70 a 74,343.2063332,348.5562757,355.1921963,362.7457238,370.8095498,379.1187504,387.5998614,396.4126067,405.854276,416.3042213,427.9787112,441.0336869,455.2397858,470.0195835,484.6270401,498.6639095,511.7166754,524.1521453,537.2223749,552.547273,571.0611939,593.0725114,617.7973358,643.744978,668.966135,692.1212552
75 a 79,260.8206246,258.6921867,257.837258,258.3370782,260.2319158,263.5051873,268.0187906,273.537709,279.7775357,286.4224208,293.2756106,300.2933767,307.6053962,315.4478621,324.1156595,333.7690989,344.5218523,356.1911764,368.3051296,380.2795289,391.8023907,402.5549938,412.8434093,423.6849863,436.3676395,451.6279077
80 y+,273.3679156,285.0957151,294.814627,302.9264511,309.8079996,315.8153789,321.2790389,326.5015126,331.7575927,337.279483,343.2512781,349.7632488,356.819195,364.3799492,372.3678186,380.7624389,389.5903431,398.9580111,408.9994644,419.8745026,431.6613333,444.4399485,458.1239767,472.4522101,487.1038928,501.9378664
Distrito San Pedro-Hombres,15926.46357,16104.84787,16272.81039,16432.17723,16583.64148,16728.5266,16866.04524,16998.69487,17125.77499,17248.33089,17367.15238,17481.80038,17591.62791,17697.4031,17799.51574,17895.95061,17988.64673,18075.89936,18158.50317,18237.10051,18309.54381,18378.0123,18441.15849,18500.1705,18554.9475,18605.66803
 0 a 4,2247.466257,2211.949333,2176.601171,2145.048576,2120.43152,2108.978775,2095.526628,2085.774812,2077.227571,2070.362,2064.721673,2060.547834,2054.958757,2049.27023,2042.976582,2033.292044,2022.61194,2009.866651,1995.19655,1978.767267,1960.478561,1940.760445,1919.79475,1898.127613,1875.122512,1852.882406
 5 a 9,2281.869946,2270.179563,2255.789949,2236.892001,2210.724469,2172.471471,2136.754765,2101.250983,2069.459539,2044.442373,2032.215083,2018.078811,2007.529774,1998.166915,1990.439851,1983.893155,1978.785698,1972.340611,1965.816562,1958.730685,1948.414946,1937.156078,1923.950167,1908.925703,1892.241835,1873.820209
10 a 14,2186.173369,2207.985494,2215.951892,2213.467226,2204.915737,2193.46899,2180.239094,2164.48969,2144.470571,2117.507439,2078.936513,2042.960042,2007.316705,1975.403032,1950.167334,1937.411087,1922.909052,1911.966356,1902.262449,1894.230889,1887.422048,1882.080868,1875.535486,1868.995255,1861.994582,1851.975592
15 a 19,1797.773826,1855.748861,1909.050442,1955.911568,1994.826013,2024.895294,2043.211438,2048.432663,2043.881151,2033.808401,2021.270333,2007.365128,1991.350676,1971.565692,1945.403912,1908.378136,1874.226504,1840.736258,1811.191522,1788.416782,1777.931655,1766.055997,1757.887625,1751.180232,1746.341979,1742.943655
20 a 24,1282.62385,1325.822311,1382.952521,1447.989218,1512.792106,1571.167351,1623.383535,1671.649613,1714.276981,1749.774749,1777.271557,1794.013057,1798.698825,1794.568291,1785.674643,1774.968977,1763.476352,1750.47079,1734.353161,1712.650062,1681.033678,1652.685485,1625.48636,1602.532359,1586.488878,1582.615175
25 a 29,1058.456655,1065.816505,1070.928862,1077.959925,1092.267133,1117.003148,1155.814678,1208.376702,1268.916016,1329.580093,1384.440698,1433.763899,1479.648956,1520.485335,1554.831241,1581.879492,1598.979708,1604.913365,1602.756268,1596.412699,1588.684603,1580.535767,1571.296966,1559.408276,1542.502563,1516.489739
30 a 34,941.4841124,949.8515453,956.8083993,962.9886425,969.221861,976.4273635,982.3559003,986.2623662,992.1520393,1005.146751,1028.261875,1064.98009,1114.964504,1172.673619,1230.57439,1282.998499,1330.199483,1374.192497,1413.430156,1446.554011,1472.795918,1489.629558,1495.916983,1494.591868,1489.376434,1482.954014
35 a 39,836.6433967,846.7116615,857.9114745,869.4340465,880.0932045,889.2044212,896.6090338,902.7010593,908.0931603,913.5770704,920.0340588,925.3060496,928.6756093,933.9838462,946.1280731,967.9846041,1002.864868,1050.42385,1105.343193,1160.428039,1210.269785,1255.11597,1296.901148,1334.15054,1365.570702,1390.443487
40 a 44,756.7000877,765.8686882,773.1403404,779.4621284,786.0609232,793.7969081,803.0194116,813.3340531,823.9663665,833.7804951,842.1247597,848.8507367,854.3330515,859.161665,864.0900348,869.9576197,874.7040287,877.6470515,882.4515377,893.7863152,914.3791146,947.3503812,992.3432746,1044.28343,1096.328925,1143.356615
45 a 49,643.0773777,661.8173111,678.4296913,692.8765678,705.2466879,715.7007048,724.1276689,730.7558862,736.4887355,742.4904467,749.5772501,758.076453,767.6057305,777.4314379,786.475686,794.1226069,800.2373817,805.1777583,809.5007182,813.9222253,819.236003,823.4828947,826.0233653,830.3329595,840.8244839,860.0705496
50 a 54,499.1250997,517.7443308,538.756346,560.8633228,582.3410055,601.9709515,619.4218373,634.8728318,648.2879817,659.7473621,669.4025495,677.1542062,683.217765,688.4480186,693.9355787,700.4404267,708.2662137,717.0483531,726.0946943,734.399515,741.3899927,746.9410917,751.3941263,755.272016,759.2396405,764.0437147
55 a 59,402.4326262,412.5215379,422.154797,432.2930884,444.1887496,458.579661,475.7509534,495.1194003,515.4832191,535.2517859,553.3086674,569.3583686,583.5655615,595.8998165,606.4289471,615.2871655,622.3871884,627.9334989,632.7142805,637.7395901,643.7071938,650.886597,658.9395192,667.2250577,674.8130233,681.1862474
60 a 64,312.3492824,321.1086162,330.7825049,340.9512781,351.0713086,360.8436239,369.9633342,378.6801931,387.865652,398.6488838,411.6925933,427.2434048,444.7589647,463.1571954,481.0074686,497.3067792,511.7990337,524.635777,535.7832781,545.3003425,553.3048212,559.7171245,564.7332586,569.0669711,573.6235231,579.0337229
