,Tot.-Pais,Asuncion,Concepcion,San-Pedro,Cordillera,Guaira,Caaguazu,Caazapa,Itapua,Misiones,Paraguari,A.-Parana,Central,neembucu,Amambay,Canindeyu,Pdte.-Hayes,Boqueron,Alto-Py
 6 ,31836 ,11342 ,573 ,680 ,534 ,1036 ,1374 ,262 ,1831 ,552 ,448 ,2501 ,9318 ,274 ,386 ,464 ,138 ,107 ,16 
 Curso-no-informado ,47 ,18 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,1 ,18 ,0 ,1 ,2 ,2 ,4 ,0 
 Promedio-curso-aprobado , 3.9 , 4.5 , 3.6 , 3.5 , 3.4 , 3.6 , 3.6 , 3.3 , 3.7 , 3.6 , 3.4 , 3.9 , 3.9 , 3.5 , 3.6 , 3.7 , 3.4 , 3.4 , 3.2 
 No-informado                          ,9548 ,2621 ,71 ,115 ,112 ,64 ,287 ,49 ,280 ,36 ,108 ,1656 ,2889 ,30 ,176 ,168 ,455 ,355 ,76 
 Prom.-anos-de-est.-aprobados , 7.6 , 11.1 , 6.5 , 6.0 , 6.8 , 6.7 , 6.4 , 5.6 , 6.6 , 7.1 , 6.4 , 7.4 , 8.9 , 6.7 , 6.6 , 6.2 , 6.0 , 6.5 , 5.5 
 Hombres ,,,,,,,,,,,,,,,,,,,
 Tot.- jefes de hogar ,784272 ,58139 ,25537 ,50407 ,39174 ,29496 ,67094 ,23082 ,73207 ,15425 ,31808 ,86763 ,205070 ,14094 ,10202 ,26428 ,15430 ,10296 ,2620 
 Ninguno ,37911 ,607 ,1919 ,3473 ,1438 ,2040 ,3923 ,2084 ,4534 ,1087 ,1589 ,4198 ,3197 ,887 ,1456 ,2546 ,1863 ,783 ,287 
 Educacion-Especial ,329 ,24 ,7 ,170 ,6 ,7 ,7 ,5 ,10 ,9 ,4 ,9 ,33 ,6 ,4 ,10 ,8 ,10 ,0 
 Programas-de-Alfabetizacion ,731 ,23 ,13 ,64 ,8 ,27 ,67 ,52 ,72 ,13 ,3 ,49 ,52 ,11 ,57 ,96 ,75 ,38 ,11 
 Pre-primario ,883 ,15 ,12 ,48 ,20 ,34 ,44 ,37 ,67 ,9 ,61 ,73 ,82 ,2 ,18 ,157 ,90 ,104 ,10 
 Educ.-Esc.-Basica-1-y-2-ciclo ,380919 ,10929 ,14127 ,32422 ,23660 ,17268 ,40914 ,15275 ,42925 ,7948 ,20116 ,41520 ,72836 ,7888 ,4426 ,14422 ,7788 ,5058 ,1397 
 1 ,11161 ,207 ,402 ,931 ,461 ,608 ,1184 ,575 ,1730 ,447 ,494 ,1204 ,1235 ,305 ,198 ,534 ,370 ,210 ,66 
 2 ,34577 ,667 ,1757 ,3276 ,1799 ,1853 ,3839 ,1830 ,4562 ,985 ,1800 ,3580 ,3910 ,920 ,654 ,1464 ,929 ,554 ,198 
 3 ,57284 ,1221 ,2467 ,5263 ,3071 ,2850 ,6550 ,2742 ,7249 ,1600 ,3082 ,6075 ,7781 ,1611 ,802 ,2389 ,1332 ,946 ,253 
 4 ,54898 ,1114 ,2284 ,5468 ,2973 ,2661 ,6279 ,2596 ,6513 ,1350 ,3157 ,6336 ,7484 ,1273 ,682 ,2683 ,1083 ,746 ,216 
 5 ,48158 ,1126 ,1921 ,4690 ,2947 ,2131 ,5536 ,2057 ,5540 ,999 ,2611 ,5511 ,7623 ,912 ,582 ,2264 ,909 ,591 ,208 
 6 ,174745 ,6592 ,5296 ,12794 ,12409 ,7165 ,17523 ,5475 ,17331 ,2566 ,8972 ,18799 ,44799 ,2866 ,1506 ,5079 ,3134 ,1990 ,449 
 Grado-no-informado ,96 ,2 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,1 ,0 ,15 ,4 ,1 ,2 ,9 ,31 ,21 ,7 
 Promedio-grado-aprobado , 4.6 , 5.0 , 4.4 , 4.5 , 4.8 , 4.5 , 4.6 , 4.3 , 4.4 , 4.2 , 4.6 , 4.6 , 5.1 , 4.3 , 4.2 , 4.4 , 4.4 , 4.4 , 4.2 
 Educ.-Esc.- Basica-3-ciclo ,99409 ,6173 ,3152 ,4716 ,4381 ,2889 ,7103 ,1792 ,8315 ,1630 ,2941 ,12925 ,32365 ,1487 ,1415 ,3770 ,2182 ,1831 ,342 
 7 ,21388 ,1119 ,792 ,1218 ,920 ,694 ,1954 ,455 ,2059 ,418 ,675 ,2875 ,5481 ,312 ,355 ,919 ,566 ,471 ,105 
 8 ,22089 ,1203 ,909 ,1178 ,959 ,715 ,1680 ,461 ,1847 ,357 ,721 ,3136 ,6269 ,346 ,383 ,993 ,496 ,344 ,92 
 9 ,55926 ,3849 ,1451 ,2320 ,2502 ,1480 ,3469 ,876 ,4409 ,855 ,1545 ,6913 ,20613 ,829 ,677 ,1858 ,1120 ,1016 ,144 
 Grado-no-informado ,6 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,2 ,0 ,0 ,0 ,0 ,0 ,1 
 Promedio-grado-aprobado , 8.3 , 8.4 , 8.2 , 8.2 , 8.4 , 8.3 , 8.2 , 8.2 , 8.3 , 8.3 , 8.3 , 8.3 , 8.5 , 8.3 , 8.2 , 8.2 , 8.3 , 8.3 , 8.1 
 Educacion-Media ,161325 ,17706 ,4085 ,6000 ,6548 ,3920 ,9430 ,2102 ,10270 ,2708 ,4491 ,18347 ,63558 ,2571 ,1825 ,3736 ,2279 ,1398 ,351 
 1 ,15119 ,1066 ,471 ,717 ,635 ,414 ,1053 ,276 ,1123 ,280 ,480 ,1927 ,5108 ,263 ,232 ,515 ,283 ,213 ,63 
 2 ,20948 ,1639 ,718 ,965 ,939 ,595 ,1518 ,316 ,1562 ,380 ,616 ,2773 ,6861 ,321 ,348 ,740 ,378 ,209 ,70 
 3 ,125257 ,15001 ,2896 ,4318 ,4974 ,2911 ,6859 ,1510 ,7585 ,2048 ,3395 ,13646 ,51589 ,1987 ,1245 ,2481 ,1618 ,976 ,218 
 Curso-no-informado ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
 Promedio-curso-aprobado , 2.7 , 2.8 , 2.6 , 2.6 , 2.7 , 2.6 , 2.6 , 2.6 , 2.6 , 2.7 , 2.6 , 2.6 , 2.7 , 2.7 , 2.6 , 2.5 , 2.6 , 2.5 , 2.4 
 Superior-o-Universitario ,96517 ,21000 ,2177 ,3432 ,3037 ,3270 ,5438 ,1701 ,6854 ,1997 ,2552 ,8456 ,31106 ,1220 ,904 ,1583 ,829 ,783 ,178 
 1 ,5149 ,727 ,145 ,137 ,129 ,189 ,313 ,104 ,480 ,119 ,101 ,558 ,1790 ,74 ,85 ,97 ,56 ,34 ,11 
 2 ,14134 ,2076 ,321 ,489 ,586 ,507 ,853 ,305 ,1093 ,327 ,433 ,1239 ,4950 ,254 ,133 ,203 ,155 ,161 ,49 
 3 ,19771 ,2032 ,637 ,1320 ,997 ,959 ,1637 ,699 ,1576 ,462 ,973 ,1653 ,5265 ,320 ,178 ,518 ,262 ,222 ,61 
 4 ,18466 ,3878 ,402 ,630 ,532 ,463 ,959 ,229 ,1167 ,402 ,442 ,1527 ,6853 ,216 ,155 ,269 ,162 ,158 ,22 
 5 ,16028 ,4043 ,249 ,392 ,400 ,386 ,660 ,170 ,1252 ,324 ,303 ,1634 ,5469 ,190 ,157 ,173 ,93 ,109 ,24 
 6 ,22935 ,8231 ,423 ,464 ,393 ,766 ,1016 ,194 ,1285 ,363 ,300 ,1845 ,6766 ,166 ,195 ,321 ,100 ,96 ,11 
 Curso-no-informado ,34 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,13 ,0 ,1 ,2 ,1 ,3 ,0 
 Promedio-curso-aprobado , 4.0 , 4.6 , 3.7 , 3.6 , 3.5 , 3.8 , 3.7 , 3.4 , 3.8 , 3.8 , 3.5 , 3.9 , 4.0 , 3.6 , 3.8 , 3.7 , 3.5 , 3.6 , 3.2 
 No-informado                          ,6248 ,1662 ,45 ,82 ,76 ,41 ,168 ,34 ,160 ,24 ,51 ,1186 ,1841 ,22 ,97 ,108 ,316 ,291 ,44 
 Prom.-anos-de-est.-aprobados , 7.7 , 11.8 , 6.6 , 6.1 , 7.0 , 6.7 , 6.6 , 5.7 , 6.7 , 7.1 , 6.6 , 7.6 , 9.3 , 6.8 , 6.5 , 6.2 , 6.1 , 6.6 , 6.0 
 Mujeres ,,,,,,,,,,,,,,,,,,,
 Tot.- jefes de hogar ,448345 ,40606 ,17101 ,28352 ,20809 ,15212 ,31161 ,10874 ,36443 ,11035 ,19019 ,43682 ,125417 ,7761 ,16845 ,11769 ,8157 ,2816 ,1286 
 Ninguno ,35743 ,1117 ,1843 ,2886 ,1523 ,1853 ,3430 ,1469 ,3872 ,1074 ,1852 ,3566 ,4859 ,860 ,2076 ,1446 ,1341 ,363 ,313 
 Educacion-Especial ,122 ,15 ,3 ,19 ,5 ,1 ,5 ,2 ,11 ,4 ,0 ,10 ,31 ,1 ,5 ,5 ,4 ,1 ,0 
 Programas-de-Alfabetizacion ,982 ,23 ,38 ,70 ,14 ,19 ,109 ,30 ,109 ,54 ,16 ,96 ,117 ,34 ,80 ,90 ,48 ,12 ,23 
 Pre-primario ,587 ,19 ,19 ,41 ,18 ,33 ,35 ,33 ,43 ,21 ,27 ,56 ,113 ,2 ,27 ,47 ,29 ,16 ,8 
 Educ.-Esc.-Basica-1-y-2-ciclo ,224199 ,12199 ,9620 ,17665 ,13058 ,8150 ,18412 ,6777 ,20374 ,5313 ,12102 ,21683 ,55468 ,4039 ,7504 ,5991 ,3897 ,1350 ,597 
 1 ,8865 ,358 ,413 ,679 ,473 ,461 ,735 ,343 ,1030 ,327 ,502 ,827 ,1557 ,203 ,332 ,268 ,223 ,83 ,51 
 2 ,23343 ,960 ,1267 ,1928 ,1325 ,989 ,2142 ,950 ,2499 ,665 ,1331 ,2208 ,4287 ,506 ,914 ,643 ,428 ,205 ,96 
 3 ,36791 ,1639 ,1623 ,3011 ,2105 ,1522 ,3292 ,1355 ,3645 ,1021 ,2165 ,3474 ,7690 ,900 ,1255 ,1032 ,681 ,249 ,132 
 4 ,32128 ,1284 ,1519 ,3088 ,1796 ,1265 ,2841 ,1126 ,3143 ,884 ,1844 ,3301 ,6399 ,605 ,1123 ,1080 ,535 ,196 ,99 
 5 ,27424 ,1215 ,1267 ,2530 ,1570 ,975 ,2391 ,846 ,2588 ,674 ,1450 ,2838 ,6008 ,394 ,1080 ,902 ,450 ,158 ,88 
 6 ,95592 ,6740 ,3530 ,6427 ,5789 ,2937 ,7009 ,2157 ,7468 ,1742 ,4810 ,9011 ,29525 ,1431 ,2800 ,2061 ,1567 ,458 ,130 
 Grado-no-informado ,56 ,3 ,1 ,2 ,0 ,1 ,2 ,0 ,1 ,0 ,0 ,24 ,2 ,0 ,0 ,5 ,13 ,1 ,1 
 Promedio-grado-aprobado , 4.5 , 4.8 , 4.3 , 4.4 , 4.5 , 4.2 , 4.4 , 4.1 , 4.3 , 4.2 , 4.4 , 4.5 , 4.8 , 4.2 , 4.3 , 4.3 , 4.4 , 4.1 , 3.8 
 Educ.-Esc.- Basica-3-ciclo ,50462 ,4373 ,1841 ,2554 ,1712 ,1139 ,2692 ,679 ,3351 ,1056 ,1291 ,5899 ,17410 ,708 ,2563 ,1594 ,1056 ,406 ,138 
 7 ,11617 ,798 ,530 ,723 ,370 ,276 ,688 ,204 ,824 ,280 ,302 ,1431 ,3444 ,139 ,709 ,446 ,290 ,118 ,45 
 8 ,11142 ,863 ,437 ,574 ,378 ,264 ,638 ,166 ,722 ,228 ,285 ,1418 ,3562 ,145 ,708 ,399 ,240 ,80 ,35 
 9 ,27698 ,2712 ,874 ,1257 ,964 ,599 ,1366 ,309 ,1805 ,548 ,703 ,3049 ,10401 ,424 ,1146 ,749 ,526 ,208 ,58 
 Grado-no-informado ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,1 ,3 ,0 ,0 ,0 ,0 ,0 ,0 
 Promedio-grado-aprobado , 8.3 , 8.4 , 8.2 , 8.2 , 8.3 , 8.3 , 8.3 , 8.2 , 8.3 , 8.3 , 8.3 , 8.3 , 8.4 , 8.4 , 8.2 , 8.2 , 8.2 , 8.2 , 8.1 
 Educacion-Media ,74618 ,10725 ,2046 ,2746 ,2398 ,1570 ,3271 ,728 ,4205 ,1576 ,1747 ,7554 ,28810 ,991 ,3014 ,1692 ,1081 ,359 ,105 
 1 ,7750 ,780 ,288 ,330 ,241 ,189 ,388 ,99 ,432 ,206 ,181 ,856 ,2676 ,103 ,452 ,258 ,179 ,66 ,26 
 2 ,10855 ,1055 ,415 ,511 ,380 ,259 ,559 ,134 ,664 ,222 ,242 ,1310 ,3638 ,160 ,652 ,343 ,215 ,65 ,31 
 3 ,56011 ,8889 ,1343 ,1905 ,1777 ,1122 ,2324 ,495 ,3109 ,1148 ,1324 ,5388 ,22495 ,728 ,1910 ,1091 ,687 ,228 ,48 
 Curso-no-informado ,2 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 
 Promedio-curso-aprobado , 2.6 , 2.8 , 2.5 , 2.6 , 2.6 , 2.6 , 2.6 , 2.5 , 2.6 , 2.6 , 2.7 , 2.6 , 2.7 , 2.6 , 2.5 , 2.5 , 2.5 , 2.5 , 2.2 
 Superior-o-Universitario ,58332 ,11176 ,1665 ,2338 ,2045 ,2424 ,3088 ,1141 ,4358 ,1925 ,1927 ,4348 ,17561 ,1118 ,1497 ,844 ,562 ,245 ,70 
 1 ,3743 ,481 ,119 ,148 ,99 ,167 ,204 ,84 ,357 ,157 ,76 ,301 ,1182 ,57 ,156 ,77 ,50 ,26 ,2 
 2 ,9069 ,1294 ,246 ,339 ,472 ,441 ,469 ,198 ,681 ,368 ,306 ,619 ,2879 ,227 ,248 ,110 ,106 ,51 ,15 
 3 ,14461 ,1407 ,662 ,859 ,735 ,792 ,978 ,504 ,1122 ,478 ,879 ,987 ,3762 ,335 ,404 ,262 ,196 ,74 ,25 
 4 ,14610 ,2893 ,348 ,584 ,433 ,498 ,755 ,197 ,1006 ,523 ,383 ,1105 ,4889 ,237 ,345 ,185 ,135 ,71 ,23 
 5 ,7535 ,1985 ,140 ,192 ,165 ,256 ,324 ,90 ,646 ,210 ,135 ,679 ,2292 ,154 ,153 ,67 ,36 ,11 ,0 
 6 ,8901 ,3111 ,150 ,216 ,141 ,270 ,358 ,68 ,546 ,189 ,148 ,656 ,2552 ,108 ,191 ,143 ,38 ,11 ,5 
 Curso-no-informado ,13 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,5 ,0 ,0 ,0 ,1 ,1 ,0 
 Promedio-curso-aprobado , 3.7 , 4.2 , 3.4 , 3.4 , 3.3 , 3.4 , 3.5 , 3.2 , 3.6 , 3.4 , 3.3 , 3.7 , 3.7 , 3.5 , 3.4 , 3.6 , 3.2 , 3.1 , 3.3 
 No-informado                          ,3300 ,959 ,26 ,33 ,36 ,23 ,119 ,15 ,120 ,12 ,57 ,470 ,1048 ,8 ,79 ,60 ,139 ,64 ,32 
 Prom.-anos-de-est.-aprobados , 7.2 , 10.2 , 6.2 , 5.9 , 6.4 , 6.6 , 6.1 , 5.5 , 6.4 , 7.2 , 6.0 , 7.0 , 8.2 , 6.7 , 6.7 , 6.1 , 5.8 , 6.1 , 4.5 
