﻿UPM;NVIVI;NHOGA;DPTOREP;AREA;L02;P02;P03;P04;P04A;P04B;P05C;P05P;P05M;P06;P08D;P08M;P08A;P09;P10A;P10AB;P10Z;P11A;P11AB;P11Z;P12;A01;A01A;A02;A03;A04;A04B;A04A;A05;A07;A08;A10;A11A;A11M;A11S;A12;A13REC;A14REC;A15;A16;A17A;A17M;A17S;A18;B01REC;B02REC;B03LU;B03MA;B03MI;B03JU;B03VI;B03SA;B03DO;B04;B05;B06;B07A;B07M;B07S;B08;B09A;B09M;B09S;B10;B11;B12;B12A;B12B;B12C;B13;B14;B15;B16G;B16U;B16D;B16T;B17;B18AG;B18AU;B18BG;B18BU;B19;B20G;B20U;B20D;B20T;B21;B22;B23;B24;B25;B26;B271;B272;B28;B29;B30;B31;C01REC;C02REC;C03;C04;C05;C06;C07;C08;C09;C101;C102;C11G;C11U;C11D;C11T;C12;C13AG;C13AU;C13BG;C13BU;C14;C14A;C14B;C14C;C15;C16REC;C17REC;C18;C18A;C18B;C19;D01;D02;D03;D04;D05;E01A;E01B;E01C;E01D;E01E;E01F;E01G;E01H;E01I;E01J;E01K;E01L;E01M;ED01;ED02;ED03;ED0504;ED06C;ED08;ED09;ED10;ED11F1;ED11F1A;ED11GH1;ED11GH1A;ED12;ED13;ED14;ED14A;ED15;S01A;S01B;S02;S03;S03A;S03B;S03C;S04;S05;S06;S07;S08;S09;CATE_PEA;TAMA_PEA;OCUP_PEA;RAMA_PEA;HORAB;HORABC;HORABCO;PEAD;PEAA;TIPOHOGA;FEX;NJEF;NCON;NPAD;NMAD;TIC01;TIC02;TIC03;TIC0401;TIC0402;TIC0403;TIC0404;TIC0405;TIC0406;TIC0407;TIC0408;TIC0409;TIC0501;TIC0502;TIC0503;TIC0504;TIC0505;TIC0506;TIC0507;TIC0508;TIC0509;TIC0510;TIC0511;TIC0512;TIC0513;TIC06;TIC07;añoest;ra06ya09;e01aimde;e01bimde;e01cimde;e01dde;e01ede;e01fde;e01gde;e01hde;e01ide;e01jde;e01kde;e01lde;e01mde;e01kjde;e02bde;ingrevasode;ipcm;pobrezai;pobnopoi;quintili;decili;quintiai;decilai;informalidad
30;7;1;0;1;3;29;6;1;1; ;2;0;0;1;24;3;1993;1;0;0;1;0;0;1; ;1; ;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;5;8;8;8;0;8;4;0;3;12;44;0;5;0;6;0;5;0;6; ;2;6; ; ;88;1;3;2500000;5; ;2500000;1;400000;5;0; ;6; ; ; ; ;6; ; ;6; ;3; ; ;1;2;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;6; ; ;2900000;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;2404;1;19; ;2; ; ; ; ;1;11;2022;1;3;7; ; ;3; ; ; ; ; ; ; ; ; ;2;6;3;5;44;44;44;1;1;4;294;606; ; ; ;1;1;1;1;1;6;6;6;6;1;6;6;1;1;1;1;1;1;6;6;6;6;1;1;6;1;6;16; ;2879186,603;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2173837,45215311;3;0;4;8;4;8;1
30;7;1;0;1;4;5;5;1;1; ;0;3;2;1;2;5;2017;5;0;0;1;0;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;2;1;210; ;1;1; ;1;1;1;1; ; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4;294;606; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;57790;2173837,45215311;3;0;4;8;4;8; 
30;22;1;0;1;1;50;1;1;1; ;2;0;0;6;17;10;1972;1;1;101;1;0;0;1; ;6;3;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;5;9;9;9;9;9;9;9;1; ; ;10;0;0;2;10;0;0;6; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ;1;1;1;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;6; ; ;99999999999;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;606; ;19; ;14; ; ; ; ;6; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ;4;2;5;5;63;63;63;1;1;4;194;606;503; ; ;1;6;1;6;6;6;6;6;6;1;6;6;1;1;1;6;6;6;6;1;6;6;6;6;6;1;6;12; ;1919492,692;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;639830,897293408;2;1;1;2;1;2;2
30;22;1;0;1;2;51;2;1;1; ;1;0;0;1;18;6;1971;1;99;9999;9;0;0;1; ;6;3;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;5;9;9;9;9;9;9;9;1; ; ;10;0;0;2;10;0;0;6; ;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;6; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;503; ; ; ; ; ; ; ; ;6; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ;5;2;5;5;63;63;63;1;1;4;194;606; ; ; ;1;6;1;6;6;6;6;6;6;1;6;6;1;1;1;6;6;6;6;6;6;6;6;6;6;1;6;9; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;639830,897293408;2;1;1;2;1;2;1
30;22;1;0;1;3;25;9;1;1; ;0;0;0;6;19;6;1997;5;1;101;1;0;0;1; ;1; ;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;5;5;5;5;5;5;5;0;1; ; ;5;0;0;2;5;0;0;6; ;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;2;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;2402;14;16;1; ; ; ; ; ;6; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ;5;2;5;5;30;30;30;1;1;4;194;606; ; ; ;1;6;1;6;6;6;6;6;6;1;6;6;1;1;1;6;6;6;6;6;6;1;6;6;6;1;6;14; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;639830,897293408;2;1;1;2;1;2;1
30;24;1;0;1;1;77;1;1;1; ;2;0;0;1;20;3;1945;1;11;1108;1;0;0;1; ;1; ;6;6;6; ; ;1;6;6; ; ; ; ;1;8;6;4;1;2;0;0;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;1600000;0;0;0;0;0;0;0;0;0;3;1;1;306; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;3;2;214;306;306; ; ;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;9;0;0;0;1588516,746;0;0;0;0;0;0;0;0;0;0;0;0;2945374,80063796;3;0;5;9;5;9; 
30;24;1;0;1;2;75;2;1;1; ;1;0;0;6;13;7;1947;1;0;0;1;0;0;1; ;1; ;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;5;8;8;8;8;8;8;8;1; ; ;3;0;0;1;3;0;0;6; ;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ;6; ;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;6; ; ;500000;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;306; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ;3; ; ; ; ; ; ; ; ; ;4;1;5;5;56;56;56;1;1;2;214;306; ; ; ;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;496411,483;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2945374,80063796;3;0;5;9;5;9;1
30;24;1;0;1;3;30;3;1;1; ;0;1;2;1;99;99;1992;5;0;0;1;0;0;1; ;6;1;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;8;6;6;6;6;6;0;0;1; ; ;12;0;0;9;12;0;0;1;2;1;6; ; ;30;2;4;6000000;5; ;6000000;6; ; ; ; ;6; ; ; ; ;6; ; ;6; ;1; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;6; ; ;6000000;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;2405;14;16;1; ; ; ; ; ;6; ; ; ; ;3; ; ;3; ; ; ; ; ; ; ; ; ;1;9;2;8;30;30;30;1;1;2;214;306; ;306;8888;1;6;1;6;1;6;1;6;6;1;6;6;1;1;1;1;1;1;6;6;6;6;6;1;6;1;6;17; ;5956937,799;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2945374,80063796;3;0;5;9;5;9;2
30;27;1;0;1;1;28;1;1;1; ;2;0;0;1;28;12;1993;2;0;0;1;20;2000; ;3;6;2;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;8;9;8;8;8;8;5;0;1; ; ;7;0;0;3;7;0;0;6; ;2;6; ; ;18;1;4;2500000;5; ;2500000;6; ; ; ; ;6; ; ; ; ;6; ; ;6; ;3; ; ;2;5;2;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;6; ; ;2500000;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;903; ;19; ;1; ; ; ; ;6; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ;2;3;3;8;46;46;46;1;1;5;388;903;408; ; ;1;1;1;6;1;6;6;6;6;1;6;6;1;1;1;1;6;6;6;6;6;6;6;6;6;1;6;12; ;2482057,416;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1216208,13397129;3;0;3;5;3;5;1
30;27;1;0;1;2;31;2;1;1; ;1;0;0;6;16;7;1991;2;2;201;6;20;2000; ;3;1; ;6;6;6; ; ;1;1; ;1;0;1;0;1;9;5;2;2;0;1;0;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;408; ;19; ;1; ; ; ; ;6; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ;2;2;9;5; ; ; ;2;2;5;388;903; ; ; ;1;6;1;6;6;6;6;6;6;1;6;6;1;6;1;6;6;6;6;6;6;6;6;6;6;1;6;8; ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1216208,13397129;3;0;3;5;3;5; 
30;27;1;0;1;3;15;9;1;1; ;0;0;0;1;99;99;2007;5;0;0;1;0;0;1; ;6;2;6;6;6; ; ;6; ; ; ; ; ; ;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;300000;0;0;0;0;0;0;0;3;1;1;9999;99;99;9;99;9;9;9;9;6; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;3;5;388;903; ; ; ;1;6;1;6;6;6;6;6;6;1;6;6;6;6;1;6;6;6;6;6;6;1;6;6;6;1;6;99;1;0;0;0;0;0;297846,89;0;0;0;0;0;0;0;0;0;0;1216208,13397129;3;0;3;5;3;5; 
30;27;1;0;1;4;18;10;1;1; ;0;0;0;1;13;11;2004;5;0;0;1;0;0;1; ;6;2;1; ; ; ;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;8;9;8;8;8;8;5;0;1; ; ;1;6;0;3;1;6;0;6; ;2;6; ; ;12;1;4;1500000;5; ;1500000;6; ; ; ; ;6; ; ; ; ;6; ; ;6; ;3; ; ;2;5;2;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ;6; ; ;1500000;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;9999;99;99;9;99;9;9;9;9;6; ; ; ; ;7; ; ;3; ; ; ; ; ; ; ; ; ;2;3;3;8;46;46;46;1;1;5;388;903; ; ; ;1;6;1;6;6;6;6;6;6;1;6;6;1;6;1;6;6;6;6;6;6;6;6;6;6;1;6;99; ;1489234,45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1216208,13397129;3;0;3;5;3;5;1
30;35;1;0;1;1;52;1;1;1; ;2;0;0;6;3;11;1970;2;0;0;1;0;0;1; ;1; ;6;6;6; ; ;6; ; ; ; ; ; ;1;9;8;6;10;7;0;0;17; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;306; ; ; ; ; ; ; ; ;1;4;2000;1;3;7; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;3;4;282;306;303; ; ;1;6;6; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;988655,035885168;3;0;2;4;2;3; 
